collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CHARLES PECORINO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAY PERSAUD,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LISA TRELING,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEBRA B. WAZ D/B/A ALWAZ FIRST,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BRITZIA Y SUAREZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THOMAS PERRIN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STARLIFT EQUIPMENT CO INC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EDUARDO MARTIN TORRES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILLIE PEGRAM,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COURVILLE'S GARAGE INC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHARLES PETERSON,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LINDA PEELER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMBER SMALLS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MELISSA RIVERA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PLYMOUTH AUTO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PETER PORRELLO,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JO-ANN CONNELLY,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHRISTOPHER PLATT,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SUSAN M. POLLACK,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROSEMARY PORTO,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARISA POULIN,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CATHERINE J. RUSSO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GABRIELE POMPONIO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
POWERHOUSE AUTOMOTIVE SOLUTIONS LLP,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SETH ANDREW PUSKARENKO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LINDA ROGERS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHARON L POTTER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEVEN L POTTER STEVEN POTTER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONCRETE CUTTING CO. INC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AFIF SAFADI,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WALDEN ASSOCIATES LTD,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LATEISHA COMEAUX,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JENNIFER WORONICK,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PATRICIA STERN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PREMIER LAWN SOLUTIONS LLC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
YADIRA TORRES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANGELA PUCCINELLI,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FELIX CARRASQUILLO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MICHAEL PURRETTA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PUGLISIMOORE & CO LTD,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOHN QUAGLIANO,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
QUALITY PROPANE LLC,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MARISOL MATOS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MYISHA STEVENSON,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ANTHONY H. SULLIVAN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIANE M RADOMSKI,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JULIE K. RAMIREZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCOTT C. MARQUARDT,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANGEL CARABALLO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DALAMA RAJEH,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LOUIS RAMSES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSE RAMOS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ASHLEY K RAVENELLE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KARA TAYLOR,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LLC MAIN STREET BUSINESS MANAGEMENT LLC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELISABETH A. WARREN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT F SMITH,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GARY SHIRSHAC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LOUISE RECCHIA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VILAR LLC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RENT A CAR LLC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MARCOS SOUSA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RING'S END INCORPORATED,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JONATHAN CAROFINO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DANIELA I. RIVERA,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEORGE R SHEEHY,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
S. MICHAEL SCALISE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ASHLEY VERCELES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SPEEDY GONZALEZ MULTISERVICESLLC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARMEN RIVERA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ANGELETE WARD,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
O PATRICIA CONTRERAS,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ALEX VILBRUN,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROSHAY WILLIAMS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LORENZO F RODRIQUES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WINSOME ROSE,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ARIEL ZAREMBA,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GLENN ROUSE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LINDA D ROSS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
INC ROAD READY USED CARS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HELEN ROBINSON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALYCE C. ROBERTS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHRISTOPHER ROBERTSON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUJIT SARSHETTI,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MATTHEW W. SHIELDS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JANICE SOSSOU,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANGELICA ROBLES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUIS A TORRES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARK ROSA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAURA RODRIGUEZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GLEN ROY,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARIAN E ROBERGE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JANE J ROBINSON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WOODLAND SUMMIT COMMUNITY WATER ASSOCIATION,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARLON A ROJAS-VANEGAS,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
LITITIA SPENCER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDRANI A ROSSI,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARIANA RODRIGUEZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TODD RUFFIN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JESSICA RUSSO,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TAMMY RUSSELL,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GEORGE SCHMIDT,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KRYSTLE WILLIAMSON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUMMITWOODS II LLC,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
DONNA M SOMERS,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JESSICA WILLIAMS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TODD M CARTA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARTHUR WHITAKER,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOHN ALAN SAKON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLA SESAY,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANTE BUILDERS LLC DBA SERVPRO BLOOMFIELD/ENFIELD,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PATRICIA H. STOCK,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERIDITH VALLILLO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KRYSTYNA SADOWSKI,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REYNOLD E. SANTIAGO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SABRINA SAUCIER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARBONELLA & DESARBOINC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABBY L STONE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KATHLEEN SARNO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PATRICIA L TEDFORD,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CANDYCE SCOTT,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NILSA TRUJILLO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRADEBE ENVIRONMENTAL SERVICES LLC,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
NICOLE N SCELZA,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GARY SCHNIP,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN S SEETAL,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANGIE SERRANO,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STEPHEN A. SEBJAN #228834,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SERVPRO - BLOOMFIELD ENFIELD,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SERVPRO BLOOMFIELD/ ENFIELD,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID G SERANA,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SERVICE ONE LLC,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JAY (BRIGHTON HILL ASSOC) ZIMMERMAN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TONY SHOUSHANI,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MARY F. SHARPE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DESIREE WALFORD,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID SHELDON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT SHELTZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADAM T SHAPIRO ADAM T SHAPIRO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES ZURZOIA,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
J.O POWER WASHING SERVICES LLC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WONITA SINGH,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SIRIUS STRUCTURES LLC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WATERBURY TOWING & RECOVERY INC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BRIAN WHITFIELD,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EILEEN M. MAREK,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOMIKA YOUNG,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MONICA MARCANTONIO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JERIYAH COLLINS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RICHARD SMITH,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMY SPRAGUE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHAEL SOUSA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARLOS CARCHIPULLA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NOEL CABRAL,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAWN MATEO DUST TO DAWN CLEANING SERVICES LLC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDWIN WHITNEY,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RICKIE SPEARS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
