collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
RENT 2 OWN TRAILERS LLC,1,1,0,0.0000047,0.0000062,0.0,9588,9588,0,0.000011,0.000014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA / AADVANTAGE,1,1,0,0.0000047,0.0000062,0.0,4958,4958,0,0.0000055,0.0000072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELECTRIC INSURANCE COMPANY,1,1,0,0.0000047,0.0000062,0.0,5424,5424,0,0.0000061,0.0000079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TURNER ANTOINETTE,1,1,0,0.0000047,0.0000062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONE MAIN FINANCIAL GROUP LLC AS SERVICER FOR (ASF) WILMINGTON TRUST NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2017-1,1,1,0,0.0000047,0.0000062,0.0,6494,6494,0,0.0000073,0.0000094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ALABI RASHEED,1,1,0,0.0000047,0.0000062,0.0,18600,18600,0,0.000021,0.000027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RICHARD PERWIEN EXECUTOR FOR EDMUND PERWIEN,1,1,0,0.0000047,0.0000062,0.0,14535,14535,0,0.000016,0.000021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE SHERWIN WILLIAMS COMPANY,1,1,0,0.0000047,0.0000062,0.0,6412,6412,0,0.0000072,0.0000093,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HERNANDEZ CARLOS BERNABE,1,1,0,0.0000047,0.0000062,0.0,15804,15804,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERSOLVE RECOVERIESLLC,1,1,0,0.0000047,0.0000062,0.0,14829,14829,0,0.000017,0.000022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR( ASF ) WELLS FARGO BANK NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2016-3,1,1,0,0.0000047,0.0000062,0.0,8842,8842,0,0.0000099,0.000013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR (ASF) WILMINGTON TRUST N.A AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2019-1,1,1,0,0.0000047,0.0000062,0.0,6010,6010,0,0.0000067,0.0000087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HORISONS LLC,1,1,0,0.0000047,0.0000062,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GEICO COUNTY MUTUAL INSURANCE COMPANY 4201 SPRING VALLEY ROAD DALLAS TX 75244AS SUBROGEE OF MICHAELLA OKON,1,1,0,0.0000047,0.0000062,0.0,11904,11904,0,0.000013,0.000017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INC O & A CARRIERS,1,1,0,0.0000047,0.0000062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ONEMAIN FINANCIAL GROUP LL AS SERVICER FOR ( ASF ) WILMINGTON TRUST NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2020-1,1,1,0,0.0000047,0.0000062,0.0,5950,5950,0,0.0000066,0.0000087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PPI SECURITY,1,1,0,0.0000047,0.0000062,0.0,1464,1464,0,0.0000016,0.0000021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ONEMAIN FINANCIAL GROUPLLC AS SERVICER FOR ( ASF ) WILMINGTON TRUSTNA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2018-2,1,1,0,0.0000047,0.0000062,0.0,9352,9352,0,0.000010,0.000014,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR ( ASF ) WILMINGTON TRUSTNA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2020-1,1,1,0,0.0000047,0.0000062,0.0,6387,6387,0,0.0000071,0.0000093,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LCC,1,1,0,0.0000047,0.0000062,0.0,9302,9302,0,0.000010,0.000014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SEALTECHS HOUSTON CONCRETE SOLUTIONS,1,1,0,0.0000047,0.0000062,0.0,9999,9999,0,0.000011,0.000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUPLLC AS SERVICER FOR ( ASF )WILMINGTON TRUST NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2021-1,1,1,0,0.0000047,0.0000062,0.0,9041,9041,0,0.000010,0.000013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC BY MERGER TO ONEMAIN FINANCIAL INC AS SERVICER FOR ( ASF ) WELLS FARGO BANK NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2016-3,1,1,0,0.0000047,0.0000062,0.0,3735,3735,0,0.0000042,0.0000054,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA (CITI / AADVANTAGE PLATINU,1,1,0,0.0000047,0.0000062,0.0,4609,4609,0,0.0000051,0.0000067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCLATES LLC ASSIGNEE OF US NATIONAL ASSOCIATION / KROGER,1,1,0,0.0000047,0.0000062,0.0,6401,6401,0,0.0000071,0.0000093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORM MOTOR CREDIT COMPANY LLC,1,1,0,0.0000047,0.0000062,0.0,2978,2978,0,0.0000033,0.0000043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SPRE WATERFORD LLC,1,1,0,0.0000047,0.0000062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF ^UPGRADE INC,1,1,0,0.0000047,0.0000062,0.0,7475,7475,0,0.0000083,0.000011,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF SPRINGLEAF FUNDING TRUST 2015-A,1,1,0,0.0000047,0.0000062,0.0,7517,7517,0,0.0000084,0.000011,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF WORLD,1,1,0,0.0000047,0.0000062,0.0,750,750,0,0.00000084,0.0000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PORTFOLIO RECOVERY ASSOCAITES LLC ASSIGNEE OF SYNCHRONY BANK/SYNCHRONY BANK/PAYPAL,1,1,0,0.0000047,0.0000062,0.0,5813,5813,0,0.0000065,0.0000085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PORTFOLIO RECOVERY ASSOCIATES ASSIGNEE OF US BANK NATIONAL ASSOCIATION/US BANK NATIONAL ASSOCIATION,1,1,0,0.0000047,0.0000062,0.0,3349,3349,0,0.0000037,0.0000049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VELOCITY INVESTMENTSLLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.0000047,0.0000062,0.0,6814,6814,0,0.0000076,0.0000099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES/U.S BANK NATIONAL ASSOCIATION,1,1,0,0.0000047,0.0000062,0.0,1754,1754,0,0.0000020,0.0000026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INTEGRAS RECOVERY CAPITAL LLC,1,1,0,0.0000047,0.0000062,0.0,1756,1756,0,0.0000020,0.0000026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VVELOCITY INVESTMENTS LLC ASSIGNEE OF UPGRADE INC ASIIGNEE OF WEBBANK,1,1,0,0.0000047,0.0000062,0.0,7607,7607,0,0.0000085,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY FINANCE LLC,1,1,0,0.0000047,0.0000062,0.0,9438,9438,0,0.000011,0.000014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR COMPANY LLC,1,1,0,0.0000047,0.0000062,0.0,3446,3446,0,0.0000038,0.0000050,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KLINGER SPECIALTIES DIRECT INC,1,1,0,0.0000047,0.0000062,0.0,11647,11647,0,0.000013,0.000017,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AVEDIKIAN BRANDON,1,1,0,0.0000047,0.0000062,0.0,4125,4125,0,0.0000046,0.0000060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND LP ASSIGNEE OF COMENITY CAPITAL BANK (SMILE GENERATION FINANCAIL),1,1,0,0.0000047,0.0000062,0.0,2625,2625,0,0.0000029,0.0000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MOHASEL HOMAYUN,1,1,0,0.0000047,0.0000062,0.0,3185,3185,0,0.0000036,0.0000046,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TEXAS IRRIGATION SUPPLY,1,1,0,0.0000047,0.0000062,0.0,4560,4560,0,0.0000051,0.0000066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
COTTON COMMERCIAL USA INC,1,1,0,0.0000047,0.0000062,0.0,9499,9499,0,0.000011,0.000014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
YOUNG ERIC,1,1,0,0.0000047,0.0000062,0.0,6177,6177,0,0.0000069,0.0000090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AARON CERDA D/B/A CERDIFIED HANDYMAN SERVICES AND MORE,1,1,0,0.0000047,0.0000062,0.0,1000,1000,0,0.0000011,0.0000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK RY,1,1,0,0.0000047,0.0000062,0.0,8054,8054,0,0.0000090,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER HEIGHTS CAPITAL LLC,1,1,0,0.0000047,0.0000062,0.0,1142,1142,0,0.0000013,0.0000017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HOLDEN ROOFING INC,1,1,0,0.0000047,0.0000062,0.0,8765,8765,0,0.0000098,0.000013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (OVERSTOCK.COM INC,1,1,0,0.0000047,0.0000062,0.0,8509,8509,0,0.0000095,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANKNA,1,1,0,0.0000047,0.0000062,0.0,4750,4750,0,0.0000053,0.0000069,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA (COMMUNITY BANK OF TEXAS),1,1,0,0.0000047,0.0000062,0.0,2622,2622,0,0.0000029,0.0000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA (COSTCO ANYWHERE VISA),1,1,0,0.0000047,0.0000062,0.0,5578,5578,0,0.0000062,0.0000081,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK N A (CITI DIAMOND PREFERRED CARD),1,1,0,0.0000047,0.0000062,0.0,4055,4055,0,0.0000045,0.0000059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASIGNEE OF CITIBANK NA (CITI DOUBLE CASH CARD),1,1,0,0.0000047,0.0000062,0.0,1601,1601,0,0.0000018,0.0000023,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SJR - 19806 TIMBERWIND LLC,1,1,0,0.0000047,0.0000062,0.0,7577,7577,0,0.0000085,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAPITAL ONE BANK (USA). NA,1,1,0,0.0000047,0.0000062,0.0,3810,3810,0,0.0000043,0.0000055,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HASHEMIAN MIR,1,1,0,0.0000047,0.0000062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
3.	CAPITAL ONE NA ASSIGNEE OF HSBC BANK NEVADA N.A.,1,1,0,0.0000047,0.0000062,0.0,10446,10446,0,0.000012,0.000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MESSINA DANIEL R,1,1,0,0.0000047,0.0000062,0.0,2882,2882,0,0.0000032,0.0000042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERITRUST CREDIT UNION,1,1,0,0.0000047,0.0000062,0.0,12156,12156,0,0.000014,0.000018,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SMYZER TONY DURANT SR.,1,1,0,0.0000047,0.0000062,0.0,7758,7758,0,0.0000087,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAROLINA TRUST FEDERAL CREDIT UNION,1,1,0,0.0000047,0.0000062,0.0,6038,6038,0,0.0000067,0.0000088,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK (GOODYS),1,1,0,0.0000047,0.0000062,0.0,1291,1291,0,0.0000014,0.0000019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICE INC,1,1,0,0.0000047,0.0000062,0.0,4414,4414,0,0.0000049,0.0000064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MPH LLC,1,1,0,0.0000047,0.0000062,0.0,7681,7681,0,0.0000086,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF MERCURY MASTERCARD (CREDITSHOP CREDIT CARD,1,1,0,0.0000047,0.0000062,0.0,14978,14978,0,0.000017,0.000022,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRIFFITH MEGAN,1,1,0,0.0000047,0.0000062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DOEHRING AND DOEHRING PLLC,1,1,0,0.0000047,0.0000062,0.0,4475,4475,0,0.0000050,0.0000065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SECURITY CREDIT SERVICES LLC ASSIGNEE OF CREST FINANCIAL (CLOVIS FURNITURE EXCH,1,1,0,0.0000047,0.0000062,0.0,3615,3615,0,0.0000040,0.0000053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROCOLLECT INC AS ASSIGNEE FOR THE GRAHAM A/K/A VILLAGE AT UVALDE APA,1,1,0,0.0000047,0.0000062,0.0,1679,1679,0,0.0000019,0.0000024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SALAZAR ESTEVAN,1,1,0,0.0000047,0.0000062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR BY MERGER TO ONEMAIN FINANCIAL SERVICES INC AS SERVICER FOR ( ASF )WILMINGTON TRUST NA ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2018-2,1,1,0,0.0000047,0.0000062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR BY MERGER TO ONEMAIN FINANCIAL SERVICES INCAS SERVICER FOR ( ASF )WILMINGTON TRUST NAAS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2018-2,1,1,0,0.0000047,0.0000062,0.0,8550,8550,0,0.0000095,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUPLLC AS SERVICER FOR ( ASF ) WILMINGTON TRUSTNA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2018-1,1,1,0,0.0000047,0.0000062,0.0,10451,10451,0,0.000012,0.000015,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TRUST BANK,1,1,0,0.0000047,0.0000062,0.0,8714,8714,0,0.0000097,0.000013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO COUNTY MUTUAL INSURANCE COMPANY 4201 SPRING VALLEY ROAD DALLAS TX 75244AS SUBROGEE OF AMANDA VELIZ,1,1,0,0.0000047,0.0000062,0.0,13555,13555,0,0.000015,0.000020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VELOCITY INVESTMENTS LLCVELOCITY INVESTMENTS LLC,1,1,0,0.0000047,0.0000062,0.0,2791,2791,0,0.0000031,0.0000041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA (M LIFE REW,1,1,0,0.0000047,0.0000062,0.0,1742,1742,0,0.0000019,0.0000025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA (DODGE DRIV,1,1,0,0.0000047,0.0000062,0.0,2240,2240,0,0.0000025,0.0000033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SECURITY CREDIT SERVICES LLC ASSIGNEE OF PENTAGON FEDERAL CREDIT UNION (VISA),1,1,0,0.0000047,0.0000062,0.0,8152,8152,0,0.0000091,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (ALPHEON CREDIT COSMETIC),1,1,0,0.0000047,0.0000062,0.0,5759,5759,0,0.0000064,0.0000084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (ULTIMATE REWARDS CREDIT CARD),1,1,0,0.0000047,0.0000062,0.0,2036,2036,0,0.0000023,0.0000030,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA (NEW YORK LIFE),1,1,0,0.0000047,0.0000062,0.0,10442,10442,0,0.000012,0.000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK (LANE BRYANT),1,1,0,0.0000047,0.0000062,0.0,2750,2750,0,0.0000031,0.0000040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SMITH PATRICIA,1,1,0,0.0000047,0.0000062,0.0,2000,2000,0,0.0000022,0.0000029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR ( ASF ) WELLS FARGO BANKNA AS I,1,1,0,0.0000047,0.0000062,0.0,2304,2304,0,0.0000026,0.0000033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ONEMAIN FINANCIAL GROUPLLC SUCCESSOR BY MERGER TO ONEMAIN FINANCIAL OF TEXASIN,1,1,0,0.0000047,0.0000062,0.0,1796,1796,0,0.0000020,0.0000026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALVARADO JOSE,1,1,0,0.0000047,0.0000062,0.0,2086,2086,0,0.0000023,0.0000030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TX RM LLC DBA TEXAS RESIDENTIAL MANAGEMENT,1,1,0,0.0000047,0.0000062,0.0,5544,5544,0,0.0000062,0.0000081,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
52 VINE INVESTMENTS LLC,1,1,0,0.0000047,0.0000062,0.0,4158,4158,0,0.0000046,0.0000060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GOVERNMENT EMPLOYEES INSURANCE COMPANY 4201 SPRING VALLEY ROAD DALLAS TEXAS,1,1,0,0.0000047,0.0000062,0.0,15947,15947,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GOVERNMENT EMPLOYEES INSURANCE COMPANY 4201 SPRING VALLEY ROAD DALLAS TX 75244AS SUBROGEE OF CHAD CHAMPION,1,1,0,0.0000047,0.0000062,0.0,13604,13604,0,0.000015,0.000020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TITAN MANAGEMENT HOLDINGS LP,1,1,0,0.0000047,0.0000062,0.0,2175,2175,0,0.0000024,0.0000032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADVENIR AT THE MED CENTER ADVENIR LIVING LLC,1,1,0,0.0000047,0.0000062,0.0,4209,4209,0,0.0000047,0.0000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (LENDING CLUB PENDING SOLUTIONS),1,1,0,0.0000047,0.0000062,0.0,2275,2275,0,0.0000025,0.0000033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR ASF WILMINGTON TRUST NA AS ISSUE,1,1,0,0.0000047,0.0000062,0.0,9991,9991,0,0.000011,0.000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK (TALBOTS),1,1,0,0.0000047,0.0000062,0.0,2643,2643,0,0.0000030,0.0000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR IN INTEREST TO WELLS FARGO BANK NA AS,1,1,0,0.0000047,0.0000062,0.0,7798,7798,0,0.0000087,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA (CITI DIAMOND PREFERRED CA,1,1,0,0.0000047,0.0000062,0.0,5550,5550,0,0.0000062,0.0000081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
M-SQUARED CLIMATE CONTROL LLC,1,1,0,0.0000047,0.0000062,0.0,11563,11563,0,0.000013,0.000017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (SEPHORA VISA CRED,1,1,0,0.0000047,0.0000062,0.0,5876,5876,0,0.0000066,0.0000085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AUTOVEST L.L.C,1,1,0,0.0000047,0.0000062,0.0,15082,15082,0,0.000017,0.000022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAPITAL ONE NA ASIGNEE OF HSBC BANK NEVADA N.A.,1,1,0,0.0000047,0.0000062,0.0,1631,1631,0,0.0000018,0.0000024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF CAPITAL ONE NA / CAPITAL ONE N.A.,1,1,0,0.0000047,0.0000062,0.0,4719,4719,0,0.0000053,0.0000069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEXAS HCP MEDICAL OFFICE BUILDINGS LP,1,1,0,0.0000047,0.0000062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HUGO PLUMBING,1,1,0,0.0000047,0.0000062,0.0,3675,3675,0,0.0000041,0.0000053,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LLC GESCO II,1,1,0,0.0000047,0.0000062,0.0,10635,10635,0,0.000012,0.000015,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA ASSIGNEE OF HSBC BANK NEVADA N. A.,1,1,0,0.0000047,0.0000062,0.0,4305,4305,0,0.0000048,0.0000063,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR ASF WILMINGTON TRUST NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL INSURANCE TRUST 2020-1,1,1,0,0.0000047,0.0000062,0.0,9327,9327,0,0.000010,0.000014,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF BARCLAYS BANK DELAWARE BARCLAYS BANK DELAWARE PRICELINE,1,1,0,0.0000047,0.0000062,0.0,3836,3836,0,0.0000043,0.0000056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
