collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDAND CREDIT MANAGEMENT INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NASHVILLE PORTFOLIO MADISON SQUARE LLC,1,1,0,0.00015,0.00022,0.0,3283,3283,0,0.000089,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JKJ FINANCIAL SOLUTIONS LLC,1,1,0,0.00015,0.00022,0.0,11562,11562,0,0.00031,0.00054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE CORPORATION OF ILLINOIS,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDWARD ROSE OF INDIANA LLC DOING BUSINESS AS WEST WIND I & II,1,1,0,0.00015,0.00022,0.0,3005,3005,0,0.000082,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC,1,1,0,0.00015,0.00022,0.0,10613,10613,0,0.00029,0.00049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC ASSIGNEE OF AMERICAN INTERNATIONAL FINANCE INC,1,1,0,0.00015,0.00022,0.0,4470,4470,0,0.00012,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CROP,1,1,0,0.00015,0.00022,0.0,5187,5187,0,0.00014,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAVETS INC,1,1,0,0.00015,0.00022,0.0,36841,36841,0,0.0010,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OVERHEAD DOOR COMPANY OF FORT WAYNE INC,1,1,0,0.00015,0.00022,0.0,32687,32687,0,0.00089,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATE LLC,1,1,0,0.00015,0.00022,0.0,4217,4217,0,0.00011,0.00020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITEDHEALTHCARE INSURANCE COMPANY,1,1,0,0.00015,0.00022,0.0,16795,16795,0,0.00046,0.00078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FAMILY ADVANTAGE FEDERAL CREDIT UNION,1,1,0,0.00015,0.00022,0.0,1814,1814,0,0.000049,0.000084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
H Z CNAC INC DOING BUSINESS AS J D BYRIDER - FORT WAYNE,1,1,0,0.00015,0.00022,0.0,8462,8462,0,0.00023,0.00039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EICHER CONCRETE L P,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANANGEMENT INC,1,1,0,0.00015,0.00022,0.0,1837,1837,0,0.000050,0.000085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAN C GAWTHROP DVM PC AKA CALFCARE,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FALCON INSURANCE COMPANY AS SUBROGEE OF KEANDRA HOPKINS,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARAK RIVER ROCK LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CROP.,1,1,0,0.00015,0.00022,0.0,10808,10808,0,0.00029,0.00050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GFS II LLC DOING BUSINESS AS GATEWAY FINANCIAL SOLUTIONS GATEWAY FINANCIAL SERVICES,1,1,0,0.00015,0.00022,0.0,4009,4009,0,0.00011,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,1,0,1,0.00015,0.0,0.00044,17596,0,17596,0.00048,0.0,0.0012,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES,1,0,1,0.00015,0.0,0.00044,3381,0,3381,0.000092,0.0,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARQUEZ AUTO SALES,1,0,1,0.00015,0.0,0.00044,14342,0,14342,0.00039,0.0,0.00094,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRACE VILLAGE AT WAYNE HOUSING LP,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
R & R WHOLESALE INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREENE SHANEEN,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MIKES CARWASH INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GTA ENTERPRISES INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF PLYMOUTH INDIANA,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
P K VILLAS LLC ALSO KNOWN AS INDIAN TERRACE VILLAS,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK NA,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIVE STAR REAL ESTATE OF MUNCIE LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PODLASKI LLP,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHIGAN HEAD PAIN AND NEUROLOGICAL INSTITUTE PC,1,1,0,0.00015,0.00022,0.0,1329,1329,0,0.000036,0.000062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JUSTICE BLAKE,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KOS EDMUND P DOING BUSINESS AS KOS & ASSOCIATES,1,1,0,0.00015,0.00022,0.0,44495,44495,0,0.0012,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEYBANK NATIONAL ASSOCIATION,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MGM PROPERTY MANAGEMENT LLC,1,1,0,0.00015,0.00022,0.0,2435,2435,0,0.000066,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROTHMAN GROUP INC,1,1,0,0.00015,0.00022,0.0,3655,3655,0,0.000099,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMBULANCE MANAGEMENT SERVICES,1,1,0,0.00015,0.00022,0.0,3190,3190,0,0.000087,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED AUTO CREDIT,1,1,0,0.00015,0.00022,0.0,7993,7993,0,0.00022,0.00037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOODLAWN HOSPITAL,1,1,0,0.00015,0.00022,0.0,4856,4856,0,0.00013,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NA,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STAT EMERGENCY MEDICAL SERVICES,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAFECO INSURANCE COMPANY,1,1,0,0.00015,0.00022,0.0,11513,11513,0,0.00031,0.00053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTERN RESERVE MUTUAL CASUALTY COMPANY,1,0,1,0.00015,0.0,0.00044,3737,0,3737,0.00010,0.0,0.00025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GLENBROOK REHABILITATION AND SKILLED NURSING CENTER DOING BUSINESS AS GLENBROOK REHABILITATION AND SKILLED NURSING CENTER,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEERE & COMPANY,1,1,0,0.00015,0.00022,0.0,24452,24452,0,0.00067,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MAYER PHILLIP L,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SINGH CHARANJIT,1,1,0,0.00015,0.00022,0.0,25,25,0,0.00000068,0.0000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE,1,1,0,0.00015,0.00022,0.0,6000,6000,0,0.00016,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RHONDA B IVES - ATTORNEY AT LAW,1,1,0,0.00015,0.00022,0.0,1623,1623,0,0.000044,0.000075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U S BANK NATIONAL ASSOCIATION DOING BUSINESS AS U S BANK EQUIPMENT FINANCE,1,1,0,0.00015,0.00022,0.0,732011,732011,0,0.020,0.034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISTANCE LEARNING SYSTEMS OF INDIANA,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COHEN & MALAD LLP,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PEPSI BEVERAGES COMPANY,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RECEIVABLES MANAGEMENT PARTNERSLLC FKA IMC CREDIT SERVICES LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FALCON INSURANCE COMPANY AS SUBROGEE OF TYSON WUENSCH,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WARSAW HEALTH SYSTEM LLC DOING BUSINESS AS KOSCIUSKO COMMUNITY HOSPITAL,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLSTATE PROPERTY AND CASUALTY INSURANCE COMPANY,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DYCK-O'NEAL INC,1,1,0,0.00015,0.00022,0.0,51136,51136,0,0.0014,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREATIVE FINANCIAL STAFFING LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BEST WAY OF INDIANA INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WEST PLAINS MINING LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BERGMAN SHANNON,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRANNING MARISSA JO,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BROWN TINA M,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN BUILDERS & CONTRACTORS SUPPLY C O INC DOING BUSINESS AS ABC SUPPLY C O INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMERCE BANK NA,1,1,0,0.00015,0.00022,0.0,7431,7431,0,0.00020,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GFS II LLC DOING BUSINESS AS GATEWAY FINANCIAL SOLLUTIONS,1,1,0,0.00015,0.00022,0.0,7806,7806,0,0.00021,0.00036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILSON FUNERAL HOME INC DOING BUSINESS AS SHEETS AND CHILDS FUNERAL HOME,1,1,0,0.00015,0.00022,0.0,12153,12153,0,0.00033,0.00056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
POORMANS HEATING & AIR CONDITIONING INC,1,1,0,0.00015,0.00022,0.0,16129,16129,0,0.00044,0.00075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFED CREDIT UNION,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IOM HEALTH SYSTEM L P DOING BUSINESS AS LUTHERAN HOSPITAL,1,1,0,0.00015,0.00022,0.0,1565,1565,0,0.000043,0.000073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PEMBROOKE OWNER LLC,1,1,0,0.00015,0.00022,0.0,2138,2138,0,0.000058,0.000099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS COUNTY PARTNERS LLC,1,1,0,0.00015,0.00022,0.0,2565,2565,0,0.000070,0.00012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMA LLC,1,1,0,0.00015,0.00022,0.0,8390,8390,0,0.00023,0.00039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE LOAN COMPANY OF OHIO INC,1,1,0,0.00015,0.00022,0.0,4443,4443,0,0.00012,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC DOING BUSINESS AS STERLING FAMILY OF JEWELERS,1,1,0,0.00015,0.00022,0.0,5252,5252,0,0.00014,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAC PROPERTIES LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOUTHERN LEASE MANAGEMENT GROUP LLC,1,1,0,0.00015,0.00022,0.0,3950,3950,0,0.00011,0.00018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK,1,1,0,0.00015,0.00022,0.0,30586,30586,0,0.00083,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLSTONE REGIONAL HOSPITAL,1,1,0,0.00015,0.00022,0.0,1627,1627,0,0.000044,0.000075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORSYTHE FINANCE LLC,1,1,0,0.00015,0.00022,0.0,707,707,0,0.000019,0.000033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARK TERRACE HEIGHTS AN INDIANA L P,1,1,0,0.00015,0.00022,0.0,1758,1758,0,0.000048,0.000082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAKEVIEW TERRACE COOPERATIVE INC,1,1,0,0.00015,0.00022,0.0,2345,2345,0,0.000064,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES INC,1,1,0,0.00015,0.00022,0.0,3275,3275,0,0.000089,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLIANCE FUNDING GROUP,1,1,0,0.00015,0.00022,0.0,32521,32521,0,0.00088,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAIMLER TRUCK FINANCIAL SERVICES USA LLC,1,1,0,0.00015,0.00022,0.0,50993,50993,0,0.0014,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RYDER TRUCK RENTAL INC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FALCON INSURANCE COMPANY AS SUBROGEE OF SOE SOE,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VIA CON DIOS LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREATIVE FINANCIAL STAFFING LLC A/K/A CF STAFFING A/K/A CFS TECHNOLOGY,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASTED DIESEL LLC,1,1,0,0.00015,0.00022,0.0,12984,12984,0,0.00035,0.00060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUTHER APPLIANCE AND FURNITURE SALES INC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CASCADE CAPITAL LLC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MILLEDGEVILLE STATE BANK,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PINEDA ERIK,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TCF NATIONAL BANK,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WANIGAS CREDIT UNION,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JEFFERSON CAPITAL SSYSTEMS LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JEFFERSON CAPTIAL SYSTEMS LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BANK OF AMERICA N A (OTHER),1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ONEMAIN FINANCIAL GROUP LCC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVERVIEW HOSPITAL DOING BUSINESS AS ENGLEWOOD HEALTH & REHABILITATION CENTER,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SEC WILLOW LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
M&T BANK,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CROSSROADS FOUNDATION REPAIR LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
N A R INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE HUNTINGTON NATIONAL BANK N A,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVIENT PRIVATE EDUCATION LOAN TRUST 2014 A,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DEKALB RECOVERY INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CREDIT SERVICE INTERNATIONAL,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
QUAIL RIDGE VILLAS,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AG AUTO SALES LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JKJ FINANCIAL SERVICE LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WESTLAKE SERVICES LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PENN COMMUNITY BANK,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ELSEVIER INC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TBF FINANCIAL LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SELECTIVE INSURANCE COMPANY OF AMERICA,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CLIENT SERVICES KL,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
P C FIANANCIALL LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST JOSEPH HOSPITAL LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JEFFERSON CAPITAL SYSTEM LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GEARY FOODS INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SWIFT TRANSPORTATION COMPANY OF ARIZONA LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA FARM BUREAU INSURANCE,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HARPERS COMMUNITY FUNERAL HOME,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMERICAN CREDIT ACCEPTANCE LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STERLING JEWELERS INC DOING BUSINESS AS THE STERLING FAMILY OF JEWELERS,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TRUIST BANK,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SOUTHWEST ALLEN COUNTY FIRE PROTECTION,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NASA FEDERAL CREDIT UNION,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VEGELER LAW OFFICE LLC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY DOING BUSINESS AS CANTERBURY NURSING AND REHABILITATION CENTER,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
