collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
S & A TRANSPORTATION INC,1,1,0,0.000020,0.000026,0.0,1400,1400,0,0.0000094,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN FAMILY MUTUAL INS. CO.,1,1,0,0.000020,0.000026,0.0,6651,6651,0,0.000045,0.000057,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JONESHOMES & INVESTMENTS LLC,1,1,0,0.000020,0.000026,0.0,4300,4300,0,0.000029,0.000037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JENSEN BAGNATO PC,1,1,0,0.000020,0.000026,0.0,2620,2620,0,0.000018,0.000022,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
OMNI INSURACNE CO A/S/O MARON FAISON,1,1,0,0.000020,0.000026,0.0,12000,12000,0,0.000080,0.00010,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF PHILADELPHIA|AND|JON-MICHAEL OLSON,1,1,0,0.000020,0.000026,0.0,2650,2650,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN INDEPENDENT INS CO A/S/O JAMELLA SMALL,1,1,0,0.000020,0.000026,0.0,12000,12000,0,0.000080,0.00010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PACIFIC INSURANCE COMPANY LTD. ASO FAIR RIDESHARE SERVICING LLC,1,1,0,0.000020,0.000026,0.0,4887,4887,0,0.000033,0.000042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O MARISOL DENNIS,1,1,0,0.000020,0.000026,0.0,3471,3471,0,0.000023,0.000030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O SOZINHO ALVES,1,1,0,0.000020,0.000026,0.0,6234,6234,0,0.000042,0.000053,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O NINA RENEE DURHAM,1,1,0,0.000020,0.000026,0.0,4968,4968,0,0.000033,0.000042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANSONE JR'S ROUTE 66 AUTO MAIL,1,1,0,0.000020,0.000026,0.0,2000,2000,0,0.000013,0.000017,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STATE FARM FIRE AND CASUALTY COMPANY A/S/O TREVON LEWIS,1,1,0,0.000020,0.000026,0.0,6277,6277,0,0.000042,0.000053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDUCAP INC,1,1,0,0.000020,0.000026,0.0,9480,9480,0,0.000064,0.000081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIREMAN'S FUND INS. CO.,1,1,0,0.000020,0.000026,0.0,8938,8938,0,0.000060,0.000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST CHOICE RESTORATION LLC,1,1,0,0.000020,0.000026,0.0,9796,9796,0,0.000066,0.000083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DECKPRO POWERWASH COMPANY LLC,1,1,0,0.000020,0.000026,0.0,1951,1951,0,0.000013,0.000017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRESH CLENZ LLC,1,1,0,0.000020,0.000026,0.0,355,355,0,0.0000024,0.0000030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SLOANE TOYOTA OF PHILADELPHIA,1,1,0,0.000020,0.000026,0.0,5035,5035,0,0.000034,0.000043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
L & J MANAGEMENT LLC,1,1,0,0.000020,0.000026,0.0,2544,2544,0,0.000017,0.000022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MAOIN PROPERTIES LLC,1,1,0,0.000020,0.000026,0.0,3062,3062,0,0.000021,0.000026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELEMENTS FINANCIAL FEDERAL CREDIT UNION,1,1,0,0.000020,0.000026,0.0,4444,4444,0,0.000030,0.000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1412 LANSDOWNE OPERATING LLC,1,1,0,0.000020,0.000026,0.0,12000,12000,0,0.000080,0.00010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UMM SUHAYLAHS FIRST FOUNDATION HOME DAYCARE LLC,1,1,0,0.000020,0.000026,0.0,2689,2689,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OMNI INS CO A/S/O RAUDY HERNANDEZ,1,1,0,0.000020,0.000026,0.0,3248,3248,0,0.000022,0.000028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DELIA DESIGNS LLC,1,1,0,0.000020,0.000026,0.0,4000,4000,0,0.000027,0.000034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OMNIS INS CO AS SUBROGEE OF SENENTAE SWINT,1,1,0,0.000020,0.000026,0.0,4088,4088,0,0.000027,0.000035,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BAY MANAGEMENT GROUP PHILADELPHIA,1,1,0,0.000020,0.000026,0.0,3650,3650,0,0.000024,0.000031,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PERSONAL SERVICE INS CO AS SUBROGEE OF THOMAS KELLY JR,1,1,0,0.000020,0.000026,0.0,4884,4884,0,0.000033,0.000042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OMNI INS CO AS SUBROGEE OF SEAN SMITH,1,1,0,0.000020,0.000026,0.0,4703,4703,0,0.000032,0.000040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O AKEEM WHITTAKER,1,1,0,0.000020,0.000026,0.0,7532,7532,0,0.000050,0.000064,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O ANNABELLE NGOUNOU SUDUE,1,1,0,0.000020,0.000026,0.0,8457,8457,0,0.000057,0.000072,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AT REALTY GROUP LLC,1,1,0,0.000020,0.000026,0.0,1897,1897,0,0.000013,0.000016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IEM INC,1,1,0,0.000020,0.000026,0.0,2261,2261,0,0.000015,0.000019,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GARGOS WEBB LLC,1,1,0,0.000020,0.000026,0.0,475,475,0,0.0000032,0.0000040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARPENTER PROPERTIES LLC,1,1,0,0.000020,0.000026,0.0,12000,12000,0,0.000080,0.00010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VICTORY HOME HEALTH AGENCY INC,1,1,0,0.000020,0.000026,0.0,997,997,0,0.0000067,0.0000085,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AGENCY INSURANCE COMPANY A/S/O ERNESTO VELEZ RIVERA,1,1,0,0.000020,0.000026,0.0,4841,4841,0,0.000032,0.000041,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AGENCY INSURANCE COMPANY A/S/O ZHONG JIE WANG,1,1,0,0.000020,0.000026,0.0,7660,7660,0,0.000051,0.000065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WHEELS TAKE YOU THERE TRANSPORTATION SERVICE LLC,1,1,0,0.000020,0.000026,0.0,500,500,0,0.0000033,0.0000043,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE EVENT PARLOR LLC,1,1,0,0.000020,0.000026,0.0,5201,5201,0,0.000035,0.000044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
APR SUPPLY CO.,1,1,0,0.000020,0.000026,0.0,3039,3039,0,0.000020,0.000026,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O BARONESS MARTIN,1,1,0,0.000020,0.000026,0.0,7390,7390,0,0.000050,0.000063,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O JHOVANNY LOPEZ,1,1,0,0.000020,0.000026,0.0,6039,6039,0,0.000040,0.000051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLACIER INSURANCE A/S/O DAJAH SMITH,1,1,0,0.000020,0.000026,0.0,6527,6527,0,0.000044,0.000056,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
1352 LOFTS CONDONINIUM,1,1,0,0.000020,0.000026,0.0,6208,6208,0,0.000042,0.000053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AJAX ICE INC,1,1,0,0.000020,0.000026,0.0,2685,2685,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICES OF DAVID J. AVERETT P.C.,1,1,0,0.000020,0.000026,0.0,3065,3065,0,0.000021,0.000026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RITTENHOUSE SAVOY OWNERS ASSOCIATION,1,1,0,0.000020,0.000026,0.0,6265,6265,0,0.000042,0.000053,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MURANO CONDOMINIUM ASSOCIATION,1,1,0,0.000020,0.000026,0.0,7145,7145,0,0.000048,0.000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MODE CONDOMINIUM ASSOCIATION,1,1,0,0.000020,0.000026,0.0,4528,4528,0,0.000030,0.000039,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AUTOSHOW COLLISION CENTER,1,1,0,0.000020,0.000026,0.0,2411,2411,0,0.000016,0.000021,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PRIME HVAC SOLUTIONS INC,1,1,0,0.000020,0.000026,0.0,6000,6000,0,0.000040,0.000051,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
OTSUKA AMERICA PHARMACEUTICAL INC,1,1,0,0.000020,0.000026,0.0,4237,4237,0,0.000028,0.000036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECT BY AMERICAN FAMILY INSURANCE CO.,1,1,0,0.000020,0.000026,0.0,8272,8272,0,0.000055,0.000070,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ROMEING THE WORLD LLC,1,1,0,0.000020,0.000026,0.0,4950,4950,0,0.000033,0.000042,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
QUAKERTOWN VETERINARY CLINIC,1,1,0,0.000020,0.000026,0.0,4653,4653,0,0.000031,0.000040,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GLOBAL NEUROSCIENCES INSTITUTE LLC,1,1,0,0.000020,0.000026,0.0,1770,1770,0,0.000012,0.000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O ERIKA MCGILL|AND|GEICO A/S/O LIZA MCGILL,1,1,0,0.000020,0.000026,0.0,7362,7362,0,0.000049,0.000063,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PRIMACY RISK SERVICES,1,1,0,0.000020,0.000026,0.0,6819,6819,0,0.000046,0.000058,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HOPKINSON HOUSE OWNERS' ASSOC.,1,1,0,0.000020,0.000026,0.0,10884,10884,0,0.000073,0.000093,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
REAL ESTATE TAX ASSOCIATES OF PA LLC,1,1,0,0.000020,0.000026,0.0,1044,1044,0,0.0000070,0.0000089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
123 S. BROAD PARTNERS LP,1,1,0,0.000020,0.000026,0.0,11918,11918,0,0.000080,0.00010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AMERIS ESTATES CO. LLC,1,1,0,0.000020,0.000026,0.0,7320,7320,0,0.000049,0.000062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRITERION LABORATORIES INC,1,1,0,0.000020,0.000026,0.0,610,610,0,0.0000041,0.0000052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOME AGAIN EMERGENCY SERVICES & RESTORATION INC,1,1,0,0.000020,0.000026,0.0,12000,12000,0,0.000080,0.00010,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O DOMINIC OBRIEN,1,1,0,0.000020,0.000026,0.0,2396,2396,0,0.000016,0.000020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND SOCIETY FSB NOT IN ITS INDIVIDUAL CAPACITY BUT SOLELY AS TRUSTEE OF CVI AMR INVESTMENT TRUST,1,1,0,0.000020,0.000026,0.0,4202,4202,0,0.000028,0.000036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AGENCY INSURANCE COMPANY A/S/O MORIBA BA,1,1,0,0.000020,0.000026,0.0,1567,1567,0,0.000010,0.000013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AGENCY INSURANCE COMPANY A/S/O AISHA RICE,1,1,0,0.000020,0.000026,0.0,1766,1766,0,0.000012,0.000015,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AGENCY INSURANCE COMPANY A/S/O CHEUNG CHOW,1,1,0,0.000020,0.000026,0.0,1684,1684,0,0.000011,0.000014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ESURANCE PROPERTY AND CASUALTY INSURANCE COMPANY AS SUBROGEE OF DAVID NOLL,1,1,0,0.000020,0.000026,0.0,3327,3327,0,0.000022,0.000028,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MIDTOWN DENTAL SERVICES,1,1,0,0.000020,0.000026,0.0,4399,4399,0,0.000029,0.000037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERMANENT GENERAL ASSURANE CORP.,1,1,0,0.000020,0.000026,0.0,9570,9570,0,0.000064,0.000081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GERV LLC,1,1,0,0.000020,0.000026,0.0,2800,2800,0,0.000019,0.000024,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ESTATE OF JACK MOORE AKA JACK L MOORE,1,1,0,0.000020,0.000026,0.0,11717,11717,0,0.000078,0.00010,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
D'ANTONIO PLUMBING & HEATING LLC,1,1,0,0.000020,0.000026,0.0,5382,5382,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHELTENHAM NURSING & REHABILITATION CENTER PA L.P.,1,1,0,0.000020,0.000026,0.0,7607,7607,0,0.000051,0.000065,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GLACIER INSURANCE A/S/O MAURICE SHEPPARD JR.,1,1,0,0.000020,0.000026,0.0,11748,11748,0,0.000079,0.00010,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BERCOVITCH LAW OFFICES P.C.,1,1,0,0.000020,0.000026,0.0,1250,1250,0,0.0000084,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LANGSAM BORENSTEIN CORPORATION ASSIGNEE OF METCALFE ARCHITECTURE & DESIGN LLC,1,1,0,0.000020,0.000026,0.0,11174,11174,0,0.000075,0.000095,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PROFOUND SOUND & VIDEO LLC,1,1,0,0.000020,0.000026,0.0,2267,2267,0,0.000015,0.000019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
844 NORTH 15TH STREET CONDOMINIUM ASSOCIATION,1,1,0,0.000020,0.000026,0.0,4666,4666,0,0.000031,0.000040,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SELECTIVE INSURANCE CO OF THE SOUTHEAST A/S YOUNG SCHOLARS CHARTER SCHOOL,1,1,0,0.000020,0.000026,0.0,5242,5242,0,0.000035,0.000045,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DUKE CAPITAL LLC,1,1,0,0.000020,0.000026,0.0,2169,2169,0,0.000015,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROGRESSIVE SOUTHEASTERN INSURANCE COMPANY,1,1,0,0.000020,0.000026,0.0,9863,9863,0,0.000066,0.000084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLSTATE FIRE & CASUALTY INSURANCE COMPANY SUBROGEE OF GARY S. WILLIAMS & ROSALIND WILLIAMS,1,1,0,0.000020,0.000026,0.0,10768,10768,0,0.000072,0.000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAN W. WELCH INC,1,1,0,0.000020,0.000026,0.0,7364,7364,0,0.000049,0.000063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BLVD AUTO CENTER,1,1,0,0.000020,0.000026,0.0,8673,8673,0,0.000058,0.000074,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STADIUM CASINO RE LLC,1,1,0,0.000020,0.000026,0.0,8040,8040,0,0.000054,0.000068,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LIFE SUPPORT AMBULANCE OF MEXICO LLC,1,1,0,0.000020,0.000026,0.0,2504,2504,0,0.000017,0.000021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IMAGE HOME IMPROVEMENT LLC,1,1,0,0.000020,0.000026,0.0,5000,5000,0,0.000033,0.000043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIRECT BUILDING SUPPLIES LLC|AND|KAYLA M. SWEET,1,1,0,0.000020,0.000026,0.0,4049,4049,0,0.000027,0.000034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALPHA CENTURY SECURITY INC,1,1,0,0.000020,0.000026,0.0,3500,3500,0,0.000023,0.000030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
2025 ARCH STREET CONDOMINIUM ASSOCIATION C/O ONYX CAPITAL MANAGEMENT,1,1,0,0.000020,0.000026,0.0,3649,3649,0,0.000024,0.000031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL INVESTMENT FUND III LLC,1,1,0,0.000020,0.000026,0.0,2923,2923,0,0.000020,0.000025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OMNI INSURANCE CO A/S/O KIANA DEBOSE-JOHNSON,1,1,0,0.000020,0.000026,0.0,5212,5212,0,0.000035,0.000044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VG (MINOR),1,1,0,0.000020,0.000026,0.0,10000,10000,0,0.000067,0.000085,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O AMENA EHMEDI,1,1,0,0.000020,0.000026,0.0,2756,2756,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O DEANNA CORBIN,1,1,0,0.000020,0.000026,0.0,10432,10432,0,0.000070,0.000089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
G. J. STIMMLER & SONS INC,1,1,0,0.000020,0.000026,0.0,3240,3240,0,0.000022,0.000028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGEVIEW PLACE HISTORIC CONDOMINIUM ASSOCIATION,1,1,0,0.000020,0.000026,0.0,6806,6806,0,0.000046,0.000058,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ALTRO BICCHIERE DELLA STAFFA LLC,1,1,0,0.000020,0.000026,0.0,1900,1900,0,0.000013,0.000016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUPREME SIDING & REMODELING INC,1,1,0,0.000020,0.000026,0.0,2640,2640,0,0.000018,0.000022,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCHULLER'S CONTRACTING & HOME REMODELING LLC,1,1,0,0.000020,0.000026,0.0,11000,11000,0,0.000074,0.000094,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LIGHT UP GOLD LLC,1,1,0,0.000020,0.000026,0.0,12000,12000,0,0.000080,0.00010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AMERICAN INDEPENDENT INS CO A/S/O TOMIKA BOYD,1,1,0,0.000020,0.000026,0.0,4051,4051,0,0.000027,0.000034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COURT AT MOORE STREET ASSOCIATION,1,1,0,0.000020,0.000026,0.0,3608,3608,0,0.000024,0.000031,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ASPIRE FEDERAL CREDIT UNION,1,1,0,0.000020,0.000026,0.0,5502,5502,0,0.000037,0.000047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ICUL SERVICE CORPORATION,1,1,0,0.000020,0.000026,0.0,2532,2532,0,0.000017,0.000022,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ALLSTATE FIRE AND CASUALTY INSURANCE COMPANY AS SUBROGEE OF KEITH FLOYD AND WILLIE MAE FLOYD,1,1,0,0.000020,0.000026,0.0,3290,3290,0,0.000022,0.000028,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
M PRIME INVESTMENTS LLC,1,1,0,0.000020,0.000026,0.0,10800,10800,0,0.000072,0.000092,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GLOBAL CURRENCY SERVICES LLC,1,1,0,0.000020,0.000026,0.0,482,482,0,0.0000032,0.0000041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
200 BLOCK W GIRARD HOLDINGS LLC,1,1,0,0.000020,0.000026,0.0,5997,5997,0,0.000040,0.000051,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BREWERYTOWN SQUARE CONDO. ASSOC.,1,1,0,0.000020,0.000026,0.0,4444,4444,0,0.000030,0.000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONWIDE PROPERTY & CAS. INS. CO.,1,1,0,0.000020,0.000026,0.0,2513,2513,0,0.000017,0.000021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JF HEATING & COLLING LLC,1,1,0,0.000020,0.000026,0.0,6800,6800,0,0.000046,0.000058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O ROBERT WIMBERLY,1,1,0,0.000020,0.000026,0.0,6469,6469,0,0.000043,0.000055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLACIER INSURANCE A/S/O TRAMAINE WILLIAMS,1,1,0,0.000020,0.000026,0.0,5487,5487,0,0.000037,0.000047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MEDALLION BANK,1,1,0,0.000020,0.000026,0.0,5400,5400,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4 A DELAWARE STATUTORY TRUST(S),1,1,0,0.000020,0.000026,0.0,9620,9620,0,0.000064,0.000082,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ART - DECO PAINTING & REMODELING LLC,1,1,0,0.000020,0.000026,0.0,1587,1587,0,0.000011,0.000014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRI-STATE PAINTING AND REMODELING,1,1,0,0.000020,0.000026,0.0,9182,9182,0,0.000062,0.000078,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECTION TRAINING SERVICES,1,1,0,0.000020,0.000026,0.0,11333,11333,0,0.000076,0.000096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OHIO SECURITY INSURANCE COMPANY,1,1,0,0.000020,0.000026,0.0,10041,10041,0,0.000067,0.000085,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOMOFE PRO SERVICES LLC,1,1,0,0.000020,0.000026,0.0,1096,1096,0,0.0000073,0.0000093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COBBLESTONES AT CHESTNUT HILL CONDOMINIUM ASSOCIATION C/O ONYX CAPITAL MANAGEMENT LLC,1,1,0,0.000020,0.000026,0.0,7556,7556,0,0.000051,0.000064,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
1260 HOUSING DEVELOPMENT CORP,1,1,0,0.000020,0.000026,0.0,4571,4571,0,0.000031,0.000039,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BAYPORT CREDIT UNION,1,1,0,0.000020,0.000026,0.0,9082,9082,0,0.000061,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHILADELPHIA INDEMNITY INSURANCE COMPANY,1,1,0,0.000020,0.000026,0.0,12000,12000,0,0.000080,0.00010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HUNTINGDON VALLEY BANK,1,1,0,0.000020,0.000026,0.0,7500,7500,0,0.000050,0.000064,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
