collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
STONEWOOD INSURANCE,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AT HOME REAL ESTATE SERVICES OF SOUTHWEST MO LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN FABICK TRACTOR CO,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WARSAW HEALTH SYSTEM LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAINERI BUILDING MATERIALS INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TBF FINANCIAL LLC ASSIGNEE OF CIT TECHNOLOGY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOHN WIETHOLDER DMD PC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRECISION PLUMBING SOLUTIONS LLC DBA BURKE PLUMBING,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TD ACADEMY LLC D/B/A THE DANCE COMPANY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HORIZON RENTALS,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNAPP HARDWARD INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND SOCIETY FSB AM,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SOUTER INC D/B/A COVENANT MANUFACTURING,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MORNINGSIDE COLLEGE,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
INDEPENDENCE SURGICAL CLINIC INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CONSOLIDATED COMMUNICATIONS HOLDINGS INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TLG SOUTHSIDE STATION LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT COMPANY INC AS ASSIGNEE OF ST. LUKES E,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SMILEY DENTIAL LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DENTISTRY FOR CHILDREN LOUIS A. POLLINA D.D.S. P.C.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NORTH OAK CROSSING LIMITED PARTNERSHIP,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JVM VILLAGE WEST APARTMENTS LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLS TIMBERLAKE APARTMENTS INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOYOTA MOTOR CREDIT CORP,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ASSOCIATES IN WOMEN'S HEALTH CARE LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OTTO DR. GENEVIEVE,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STL INJURY AND SPINE LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITEDHEALTHCARE INSURANCE COMPANY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PRO CIRCUIT INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LB SPORTS PRODUCTIONS LLC DBA KWBZ 107.5 THE LAKE,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID B. LACKS P.C.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRINNELL MUTUAL REINSURANCE,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BOKF NA DBA MO BANK,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND FUNDING MANAGEMENT INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEIB LAW GROUP P.C.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COVINGTON PLACE LP,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE MISSOURIAN PUBLISHING CO.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LITTLE HILLS HEALTH CARE LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CATHEDRAL VIEW APTS LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SRS ACQUISITION CORPORATION,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE METROPOLITAN ST LOUIS SEWER DISTRICT PETITIONER,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SUMNERONE INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DOTEC CORP. PETITIONER,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION FKA ANHUESER BUSH EMPLOYEE CREDITUNION,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BROOKWOODS LOANS OF MISSOURI LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INGRAM MICRO INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SEEBER CURTIS,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEAM DENTAL OF JOPLIN,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CREDIT BUREAUS OF SE MO AS ASSIGNEE OF NORTH SCOTT CO EMS,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NINNESCAH VALLEY HEALTH SYS INC FKA THE KINGMAN COMM HOSP,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MESA UNDERWRITERS SPECIALTY INSURANCE COM,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JHDPE FINANCE I LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ORO VALLEY HOSPITAL LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONWIDE INSURANCE,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUILT RITE INDUSTRIES LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP OF MISSOURI D/B/A WORLD FINANCE PETITIONER,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAYNE CHRISTENSEN COMPANY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABC SUPLY COMPANY INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC AS ASSIGNEE OF,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BOBCAT OF ST LOUIS INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE MILLSTONE TOWNHOUSES OWNERS ASSOCIATION,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCHINKELS CARPET CLEANING LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAVALRY SPV 1,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CBS LLC AS ASSIGNEE OF PERRY COUNTY HEALTH SYSTEM,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI SGP,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WFK INVESTIGATIONS & SECURITY LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ATLASMASLAND,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SIGMA NU-SEMO,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LEO G. STEIN & CO.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ACUIT A MUTUAL INSURANCE COMPANY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
INSTITUTE FOR REGENERATIVE MEDICINE,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VOGEL SHEET METAL AND HEATING INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NA,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SENSORY SOLUTIONS LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC - CHICAGO,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOODRIDGE MULTI-FAMILY HOMES ASSOCIATION INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL REGIONAL MEDICA CENTER,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PLAZA EAST EQUITIES LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FRITO LAY INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT INC ASSIGNEE,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LITTLE HILLS HEALTHCARE,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
N A R INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER BANK PETITIONER,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO DBA WORLD FINANCE CORP,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PROFESSIONAL ANESTHETIC CARE LLC A LIMITED LIABILITY COMPANY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SHAY MECHANICAL LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLEEK RONALD G,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY WIDE CONSTRUCTION PRODUCTS CO.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACS III-29TH PROPERTY LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LIST + BEISLER CORP.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION PETITIONER,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WEGMANN EDEN MIKALE & BISHOP PC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PONDER-BATES STEWART LAW OFFIC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EASY CASH,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL GRANITE & MARBLE LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC AAO PHYSICIANS ALLIANCE LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CCM INC AS ASSIGN OF LITT HLS HC LLC ETAL & CLASSIC AIRE INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CROWN MANUFACTURING CO.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROGRESSIVE ADVANCED INSURANCECOMPANY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLIED P&C INSURANCE COMPANY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST. LUKE'S HOSPITAL-NO ADD,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RYDER TRUCK RENTAL INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MEDALLION SERVICES LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VILLAGES AT WILLOWBROOKE HOA,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KENNELWOOD VILLAGE INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY INC - NO ADD,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTRAL BANK OF BRANSON F/K/A OZARK MOUNTAIN BANK,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PACIFIC PERFORMANCE CONSTRUCTION LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAKE SAINT LOUIS COMMUNITY ASSOCIATION,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CHARLESTOWNE CROSSING,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FREELON JAMES T,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS PHYSICIAN,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC AS ASSIGNEE OF THE NEW LIBERTY HO,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELECTRON BEAM TECHNOLOGIES INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ATLANTIC CASUALTY INSURANCE COMPANY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TEAGUE LUMBER COMPANY INC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOODRIDGE MULTI-FAMILY HOMES ASSOCIATION,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOODRIDGE MULTI-FAMILY HOMES ASSOC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SGTG ENTERPRIZES LLC D/B/A ST LOUIS CLEANING TEAM,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN FABICK TRACTOR CO.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC AS ASSIGNEE OF NEW LIBERTY HOSP,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC PETITIONER,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL PETITIONER,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ART'S FURNACE COMPANY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DUKE CAPITAL LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SHAW EXCAVATING AND GRADING LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CCM INC AS ASSIGNEE OF WA UNIV PHYS & HEART CARE INSTI LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HARTFORD UNDERWRITERS INSURANCE COMPANY,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ZICK VOSS POLITTE RICHARDSON & BRINKER P.C.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LEMAY FERRY JOINT VENTURE L.P.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION FKA ANH,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PEREZ DEYSI,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SELECT CONSTRUCTION ENTERPRISES LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WATERWAYS APARTMENTS L.P.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FAIRFIELD ESTATES HOA,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KIEFER CREEK CONDOMINIUM ASSN.,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE ETHANS APARTMENTS MANAGEMENT LLC,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WCP LABORATORIES INC PETITIONER,1,1,0,0.0000052,0.0000071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
