collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
SAFE HAVEN SECURITY -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
WAKEFIELD & ASSOCIATES LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
NAVIENT PRIVATE EDUCATION LOAN TRUST 2014-CT -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PYOD LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
THE DENTAL OFFICES OF JARON WEDDING D.D.S. LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WATERFRONT CREVE MO LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.67,0.67,0.0
SAFE HAVEN SECURITY SERVICES -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
FOOT & ANKLE CENTER LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MADISON MEDICAL CENTER -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
MIMG LXXXVI RIVER CHASE LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
FIRST INVESTORS SERVICING CORP -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL CREDIT ADJUSTERS LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIANS -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PINNACLE BANK -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BLUSKY RESTORATION CONTRACTORS,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
4SH HATHAWAY VILLAGE LLC,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
OAK PARK PARTNERS LLC,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
HAZELWOOD FOREST APARTMENTS,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MANORS AT HURSTBOROUGH,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARYLAND OAKS HOA,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CONSUMER COLLECTION MANAGEMENT AS ASSIGNEE OF SLU,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
UGH I LLC,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
COMMERCE BANK A MO BANKING CORP,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
CDL TRAINING SERVICE OF MO LLC,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY FAMILY DENTISTRY LLC A LIMITED LIABILITY COMPANY,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
BATTLEFIELD GREEN APARTMENTS LLC DBA THE PAVILION APARTMENTS,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CVI SGP CO ACQUISITION TRUST,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
KAEMMERLEN PARTS AND SERVICE INC,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
LAKEWOOD APARTMENTS L.P.,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENT INC PETITIONER,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROSSROADS COLLEGE PREPARATORY SCHOOL,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RIDGETOP MANOR LLC,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
JOHNSON CONTROLS FIRE PROTECTION LP,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CITY OF O'FALLON MISSOURI,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
TILLMAN LAW FIRM,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
BORDEN JAMES,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BORDEN CARRIE,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
SOUND HEALTH SERVICES PC,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MGT,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
KAY COUNTY OKLAHOMA HOSPITAL COMPANY LLC,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HERITAGE HEIGHTS HOA PETITIONER,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CYPRESS STATION CONDOMINIUM ASSN PETITIONER,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.50,0.0,0.50,1.0,0.0,1.0
MANORS AT HURSTBOROUGH PETITIONER,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DECA REALTY CO,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RICHARDSON PLACE DGR L.P.,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
MISSOURI CENTER FOR REPRODUCTIVE MEDICINE LLC,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GAMMAS SHIELD SHADE TREE INC,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
DECA REALTY COMPANY INC,2,0,2,0.000058,0.0,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
THE ORTHOPEDIC CENTER OF ST LOUIS,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HACKMANN LUMBER COMPANY A MISSOURI CORPORATION,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
PEAR TREE APARTMENTS LLC,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
BLUSKY RESTORATION CONTRACTORS LLC FKA UNITED SERVICES,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MIDAMERICA SPINE CENTER LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOWARD HAAKE LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JP MORGAN CHASE NATIONAL CORP SERVICES INC,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FOLEY HOSPITAL CORPORATION,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
MIDLAND CREDITMANAGEMENT INC,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-3,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
TONY WHITE ENTERPRISES LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PROGRESSIVE ADVANCED INSURANCE COMPANY,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TRUMAN STATE UNIVERSITY,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT WEST LC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ACCESSLEX INSTITUTE D/B/A ACCESS GROUP,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEALTH CARE FAMILY C.U.,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
INVESTMENT RETRIEVERS INC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NATIONAL CREDIT ADJUSTORS,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SUN LOAN COMPANY MISSOURI INC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINACIAL BANK USA,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGECREST ACCEPTANCE CORPORATION,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIX ST LOUIS LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PLASTIC SURGERY CENTER OF ST LOUIS PC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARK RIDGE APARTMENTS,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAXTER CREDIT UNION,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HS FINANCIAL GROUP,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
KUGMAN INC A CORPORATION,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO #15 LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BANK OF AMERICA,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLEAR RECOVERY INC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HALENKAMP LAW LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MANDALA RESTORATION INC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW ENGLAND VILLAGE HOA,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOCIAL CADRE LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEYES RICHARD J,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MOULTON LIMITED PARTNERSHIP,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
VILLAGE PARK INVESTORS LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROGRESSIVE ADVANCED INSURANCE CO,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CURL HARK & HOLLIDAY LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAFECO INSURANCE COMPANY OF ILLINOIS,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HEART CARE INSTITUTE LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
AMERICAN CREDIT SERVICES LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NICHOLAS FINANCIAL INC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIMBERLAKE SURGERY CENTER,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDLAND CREDIT MGMT,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DRIVE SOCIAL MEDIA LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WEINTZ CLEANING INC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ST LOUIS COUNTY ENDODONTICS,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIGHT WAY LOANS LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
INCARNATE WORD ACADEMY,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LVD CONCEPTS INC DBA SECURE 24,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HOLLOWBROOK HOA,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICE OF GORDON K REA LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FIRST BANK A MO STATE BANK,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ST LOUIS COUNTY ENDODONTICS LTD.,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EVERGY INC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PREMIER HEALTH CARE LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEAN ENTERPRISES INC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
KRISTIN V.STAHL M.D. P.C.,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ASSOCIATED VETERINARY SPECIALISTS LTD P.C.,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC A LIMITED LIABILITY COMPANY,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA SUCCESSOR BY MERGER TO CAPITAL ONE BANK,2,1,1,0.000058,0.000036,0.00015,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CRYSTAL ROCK FINANCE LLC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-2,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COURTESY LOANS OF MISSOURI INC,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COMMERCE BANK ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COURTESY LOANS OF MISSOURI INC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ST LOUIS COUNTY ENDODONTICS ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAXTER CREDIT UNION ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES LLC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LVD CONCEPTS INC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND SOCIETY FSB NOT IN ITS INDIVIDUAL ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SECOND ROUND SUB LLC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE WASHINGTON UNIVERSITY D/B/A WASHINGTON UNIVERSITY PHYSIC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI PUBLIC FACILITIES ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT INC ASSIGNEE OF THE WASHINGTO ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE MISSOURI ATHLETIC CLUB ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOUR SEASONS LAKESITES POA INC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORPORATION ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1ST FINANCIAL BANK USA A CORPORATION ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIMG LXXXVI RIVER CHASE LLC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MILLS PROPERTIES INC DBA PAVILION APARTMENTS ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
OZELLA J. FOSTER FUNERAL SERVICES ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PIKE COUNTY MEMORIAL HOSPITAL ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
SKILLED MEDICAL SOLUTIONS INC ,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KAEMMERLEN PARTS AND SERVICE INC -PLAINTIFF,2,2,0,0.000058,0.000072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
