collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
DAVIESS COUNTY METAL SALES INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARPET ONE GREENWOOD,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MBC VENTURES LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUN HOMES SERVICES INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST BANK SUCCESSOR BY MERGER TO BRANCH BANKING AND TRUST COMPANY,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NAVIENT PRIVATE EDUCATION LOAN TRUST 2014-A,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NAVIENT PRIVATE EDUCATION LOAN TRUST 2020-I,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MICHIGAN ROAD ANIMAL HOSPITAL,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JEFFERSON CAPITAL SYSTEMS,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IN RECEIVABLES INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HAMMELMAN NITRATE INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WILDMAN BUSINESS GROUP LLC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
KAMMAN ADAM,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ALPHA MERIDIAN LLC SUCCESSOR IN INTEREST TO DTM REAL ESTATE SERVICES LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BELL RICHARD N,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE FUNDWORKS LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMERICAN FAMILY MUTUAL INSURANCE COMPANY S.I.,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMERICAN BUILDERS & CONTRACTORS SUPPLY CO. INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GEICO SECURE INSURANCE COMPANY,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
INDY CONNECTION ELECTRICAL CONTRACTORS INC D/B/A/ MISTER QUIK HOME SERVICES,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HEIGHTS FINANCE CORPORATIOM,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
REGIONAL ACCEPTANCE,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MERCHANTS ACCPETANCE INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MCKINNEY WILLIS,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
FLEENER JASON W,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CERES SOLUTIONS COOPERATIVE INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BROWN TAMMARA L,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KINSEY UC APARTMENTS LLC,1,0,1,0.00022,0.0,0.00069,1404,0,1404,0.00010,0.0,0.00031,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
