collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
KENNETH BREWSAUGH,1,1,0,0.000022,0.000028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAR X TIRE & AUTO,1,1,0,0.000022,0.000028,0.0,1184,1184,0,0.0000071,0.0000091,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ONE STEP DENTAL AND DENTURE IN,1,1,0,0.000022,0.000028,0.0,2140,2140,0,0.000013,0.000016,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HELP PLUMBING HEAT COOL DRAINS,1,1,0,0.000022,0.000028,0.0,4224,4224,0,0.000025,0.000032,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HEALTHPOINT FAMILY CARE INC,1,1,0,0.000022,0.000028,0.0,3559,3559,0,0.000021,0.000027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREATER CINCI PATHOLOGISTS IN,1,1,0,0.000022,0.000028,0.0,1046,1046,0,0.0000062,0.0000080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDSTATES POOL SERVICE LLC,1,1,0,0.000022,0.000028,0.0,6932,6932,0,0.000041,0.000053,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SHERWIN-WILLIAMS COMAPNY,1,1,0,0.000022,0.000028,0.0,2723,2723,0,0.000016,0.000021,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOTYOTA MOTOR CREDIT CORP,1,1,0,0.000022,0.000028,0.0,3076,3076,0,0.000018,0.000024,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOYCA LLC,1,1,0,0.000022,0.000028,0.0,2403,2403,0,0.000014,0.000018,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SALON CONCEPTS MONTGOMERY LLC,1,1,0,0.000022,0.000028,0.0,13260,13260,0,0.000079,0.00010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SUSAN COSSMAN,1,1,0,0.000022,0.000028,0.0,15000,15000,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRYSPV I LLC,1,1,0,0.000022,0.000028,0.0,708,708,0,0.0000042,0.0000054,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTNCE CORPORATION,1,1,0,0.000022,0.000028,0.0,5752,5752,0,0.000034,0.000044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA SII TARGET NTLTL BANK,1,1,0,0.000022,0.000028,0.0,751,751,0,0.0000045,0.0000057,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TD BANK UUSA NA,1,1,0,0.000022,0.000028,0.0,5747,5747,0,0.000034,0.000044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KIERRA STEVENS,1,1,0,0.000022,0.000028,0.0,8000,8000,0,0.000048,0.000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY LEASING LLC,1,1,0,0.000022,0.000028,0.0,5755,5755,0,0.000034,0.000044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DARRICK MOORE,1,1,0,0.000022,0.000028,0.0,9214,9214,0,0.000055,0.000071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SAHS BANK USA,1,1,0,0.000022,0.000028,0.0,11676,11676,0,0.000070,0.000089,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MARINER FINANCE INC,1,1,0,0.000022,0.000028,0.0,2412,2412,0,0.000014,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OHAD INVESTMENT GROUP LLC,1,1,0,0.000022,0.000028,0.0,15000,15000,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WHITE OAK PROPERTIES #3 LLC,1,1,0,0.000022,0.000028,0.0,4270,4270,0,0.000025,0.000033,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MIAMI UNI COMM FED CRED UNION,1,1,0,0.000022,0.000028,0.0,4177,4177,0,0.000025,0.000032,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GIBSON PROPERTY GROUP,1,1,0,0.000022,0.000028,0.0,1570,1570,0,0.0000093,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
US BANK NTL ASSOCIATION,1,1,0,0.000022,0.000028,0.0,2198,2198,0,0.000013,0.000017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HENRY SCHEIN INC,1,1,0,0.000022,0.000028,0.0,4424,4424,0,0.000026,0.000034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVALBES LLC,1,1,0,0.000022,0.000028,0.0,878,878,0,0.0000052,0.0000067,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ERIE INDEMNITY CO,1,1,0,0.000022,0.000028,0.0,12184,12184,0,0.000073,0.000093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LENDMARK FINANCIAL SERVS LLC,1,1,0,0.000022,0.000028,0.0,4190,4190,0,0.000025,0.000032,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TRACIR FINANCIAL SRVS INC,1,1,0,0.000022,0.000028,0.0,4893,4893,0,0.000029,0.000037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAV & SOC FSB,1,1,0,0.000022,0.000028,0.0,4816,4816,0,0.000029,0.000037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1737 VINE LLC,1,1,0,0.000022,0.000028,0.0,15000,15000,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NTL COLL STU LOAN TR 2004-2,1,1,0,0.000022,0.000028,0.0,12793,12793,0,0.000076,0.000098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TK BANK USA NA,1,1,0,0.000022,0.000028,0.0,951,951,0,0.0000057,0.0000073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIANNA HUFF,1,1,0,0.000022,0.000028,0.0,14320,14320,0,0.000085,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AVENTURA APARTMENTS LLC,1,1,0,0.000022,0.000028,0.0,7860,7860,0,0.000047,0.000060,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIRST FINANC INVEST FD III LLC,1,1,0,0.000022,0.000028,0.0,1634,1634,0,0.0000097,0.000013,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ALL-GONE TERMITE & PEST CON IN,1,1,0,0.000022,0.000028,0.0,3455,3455,0,0.000021,0.000026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RITESSH SEN,1,1,0,0.000022,0.000028,0.0,13425,13425,0,0.000080,0.00010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KARAM MANAGED PROPERTIES LLC,1,1,0,0.000022,0.000028,0.0,2432,2432,0,0.000014,0.000019,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAMALLOY INC,1,1,0,0.000022,0.000028,0.0,8567,8567,0,0.000051,0.000066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARC ELECTRIC AC & HEATING INC,1,1,0,0.000022,0.000028,0.0,6176,6176,0,0.000037,0.000047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDUCAP INC,1,1,0,0.000022,0.000028,0.0,5429,5429,0,0.000032,0.000042,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ESL FEDERAL CREDIT UNION,1,1,0,0.000022,0.000028,0.0,7790,7790,0,0.000046,0.000060,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AEFFE USA INC,1,1,0,0.000022,0.000028,0.0,9599,9599,0,0.000057,0.000073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RICHARDSON PLUMBING LLC,1,1,0,0.000022,0.000028,0.0,10029,10029,0,0.000060,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUTE SUPPLY INC,1,1,0,0.000022,0.000028,0.0,9679,9679,0,0.000058,0.000074,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GALAXY INTRNTL PURCHASING LLC,1,1,0,0.000022,0.000028,0.0,989,989,0,0.0000059,0.0000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RONALD H PAIGE,1,1,0,0.000022,0.000028,0.0,2445,2445,0,0.000015,0.000019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REURGENT RECEIIVABLES LLC,1,1,0,0.000022,0.000028,0.0,669,669,0,0.0000040,0.0000051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CINTI POLICE FEDERAL CRD UNION,1,1,0,0.000022,0.000028,0.0,1184,1184,0,0.0000071,0.0000091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILLIAM J FOSTER,1,1,0,0.000022,0.000028,0.0,8000,8000,0,0.000048,0.000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILL CRABTREE,1,1,0,0.000022,0.000028,0.0,15000,15000,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRU PARTNERS I LLC,1,1,0,0.000022,0.000028,0.0,2095,2095,0,0.000012,0.000016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORTIS AUTO FINANCE,1,1,0,0.000022,0.000028,0.0,9671,9671,0,0.000058,0.000074,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ATRIUM SHARONVILLE LLC,1,1,0,0.000022,0.000028,0.0,9531,9531,0,0.000057,0.000073,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HEATHER N PORTER,1,1,0,0.000022,0.000028,0.0,300,300,0,0.0000018,0.0000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GERALD LEE LILLY JR,1,1,0,0.000022,0.000028,0.0,5000,5000,0,0.000030,0.000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNF ASSOCIATES LLC,1,1,0,0.000022,0.000028,0.0,1284,1284,0,0.0000076,0.0000098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INV GP PORT NO 15 LLC,1,1,0,0.000022,0.000028,0.0,3668,3668,0,0.000022,0.000028,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MELVIN AVERY WARREN,1,1,0,0.000022,0.000028,0.0,3500,3500,0,0.000021,0.000027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALL-GONE TERMITE AND PEST CTRL,1,1,0,0.000022,0.000028,0.0,2097,2097,0,0.000012,0.000016,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LUCINDA SANDER,1,1,0,0.000022,0.000028,0.0,3265,3265,0,0.000019,0.000025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REHAB TO RENT INC,1,1,0,0.000022,0.000028,0.0,948,948,0,0.0000056,0.0000073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADMJ HOLDINGS LLC,1,1,0,0.000022,0.000028,0.0,6561,6561,0,0.000039,0.000050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAOMI WASHINGTON,1,1,0,0.000022,0.000028,0.0,10000,10000,0,0.000060,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SIBCY CLINE INC,1,1,0,0.000022,0.000028,0.0,3125,3125,0,0.000019,0.000024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TROY PRATER,1,1,0,0.000022,0.000028,0.0,5000,5000,0,0.000030,0.000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LISA COBBS,1,1,0,0.000022,0.000028,0.0,8000,8000,0,0.000048,0.000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KAITLYN CLEMMONS,1,1,0,0.000022,0.000028,0.0,2079,2079,0,0.000012,0.000016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES R HUBBARD,1,1,0,0.000022,0.000028,0.0,6000,6000,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SLM PRVT CRT STDT LN TR 2006-A,1,1,0,0.000022,0.000028,0.0,2336,2336,0,0.000014,0.000018,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ANASTASIA AFANASIEVA,1,1,0,0.000022,0.000028,0.0,6000,6000,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY FINANCIAL CREDIT UN,1,1,0,0.000022,0.000028,0.0,10513,10513,0,0.000063,0.000080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRANDYWINE COURT INVESTORS LLC,1,1,0,0.000022,0.000028,0.0,7469,7469,0,0.000044,0.000057,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLV,1,1,0,0.000022,0.000028,0.0,2777,2777,0,0.000017,0.000021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALL IN CREDIT UNION,1,1,0,0.000022,0.000028,0.0,5467,5467,0,0.000033,0.000042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROMEDICA HEALTH SYSTEMS INC,1,1,0,0.000022,0.000028,0.0,1727,1727,0,0.000010,0.000013,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ROEKER AND BOERGER,1,1,0,0.000022,0.000028,0.0,6193,6193,0,0.000037,0.000047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTURY FEDERAL CU,1,1,0,0.000022,0.000028,0.0,2534,2534,0,0.000015,0.000019,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ABLE READY CONSTRUCTION LLC,1,1,0,0.000022,0.000028,0.0,3390,3390,0,0.000020,0.000026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLE LLC,1,1,0,0.000022,0.000028,0.0,637,637,0,0.0000038,0.0000049,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WILLIAM H BLESSING,1,1,0,0.000022,0.000028,0.0,5403,5403,0,0.000032,0.000041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLYMBEC USA LLC,1,1,0,0.000022,0.000028,0.0,11176,11176,0,0.000067,0.000086,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WOOD LAMPING LLP,1,1,0,0.000022,0.000028,0.0,3048,3048,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY MANAGEMENT CORP LLC,1,1,0,0.000022,0.000028,0.0,7278,7278,0,0.000043,0.000056,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIRST FIN INV FUND III LLC,1,1,0,0.000022,0.000028,0.0,3829,3829,0,0.000023,0.000029,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
R&M FENCE AND CONSTRUCTION INC,1,1,0,0.000022,0.000028,0.0,4508,4508,0,0.000027,0.000034,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CENTRAL MUTUAL INS COMPANY,1,1,0,0.000022,0.000028,0.0,7886,7886,0,0.000047,0.000060,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
YOUNGSTOWN STATE UNIVERSITY,1,1,0,0.000022,0.000028,0.0,10886,10886,0,0.000065,0.000083,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CIN OH POLICE FED CREDIT UNION,1,1,0,0.000022,0.000028,0.0,3017,3017,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LORETTA BLACKBURN,1,1,0,0.000022,0.000028,0.0,2021,2021,0,0.000012,0.000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT DICKERT,1,1,0,0.000022,0.000028,0.0,6075,6075,0,0.000036,0.000046,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
C & F FINANCE COMPANY,1,1,0,0.000022,0.000028,0.0,2516,2516,0,0.000015,0.000019,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MEMBERS TRUST FED CREDIT UNION,1,1,0,0.000022,0.000028,0.0,3561,3561,0,0.000021,0.000027,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BEAUMONT HEALTH,1,1,0,0.000022,0.000028,0.0,1473,1473,0,0.0000088,0.000011,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HADER ROOFING & FURNACE CO,1,1,0,0.000022,0.000028,0.0,4424,4424,0,0.000026,0.000034,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HUNTINGTON NATION BANK NA,1,1,0,0.000022,0.000028,0.0,10215,10215,0,0.000061,0.000078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLIMMIE JONES JR,1,1,0,0.000022,0.000028,0.0,4000,4000,0,0.000024,0.000031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN H COOPER ELEC CONTR CO,1,1,0,0.000022,0.000028,0.0,3182,3182,0,0.000019,0.000024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
YAFA SERVICES INC,1,1,0,0.000022,0.000028,0.0,12150,12150,0,0.000072,0.000093,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KENTUCKY EQUINE HOSPITAL,1,1,0,0.000022,0.000028,0.0,3670,3670,0,0.000022,0.000028,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UNION INSTITUTE & UNIVERSITY,1,1,0,0.000022,0.000028,0.0,4138,4138,0,0.000025,0.000032,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HUNTINGTON NATIOANL BANK NA,1,1,0,0.000022,0.000028,0.0,4564,4564,0,0.000027,0.000035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WEST LAKE SERVICES LLC,1,1,0,0.000022,0.000028,0.0,6708,6708,0,0.000040,0.000051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JULIE LIM,1,1,0,0.000022,0.000028,0.0,5985,5985,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVS FD SOC FSB,1,1,0,0.000022,0.000028,0.0,2365,2365,0,0.000014,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTES LLC,1,1,0,0.000022,0.000028,0.0,7897,7897,0,0.000047,0.000060,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ARNOLD BURT,1,1,0,0.000022,0.000028,0.0,5000,5000,0,0.000030,0.000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MONT MICHEL INVESTORS LLC,1,1,0,0.000022,0.000028,0.0,6748,6748,0,0.000040,0.000052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THEODORE C DEUTSCH,1,1,0,0.000022,0.000028,0.0,1125,1125,0,0.0000067,0.0000086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANDREA F KRAVETZ,1,1,0,0.000022,0.000028,0.0,15000,15000,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIS & WENSTRUP CO LPA,1,1,0,0.000022,0.000028,0.0,646,646,0,0.0000038,0.0000049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREATER CINTI PATHOLIGISTS IN,1,1,0,0.000022,0.000028,0.0,1310,1310,0,0.0000078,0.000010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FD INV CAP,1,1,0,0.000022,0.000028,0.0,747,747,0,0.0000044,0.0000057,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UNION SVAINGS BANK,1,1,0,0.000022,0.000028,0.0,5104,5104,0,0.000030,0.000039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SIMS-LOHMAN,1,1,0,0.000022,0.000028,0.0,10000,10000,0,0.000060,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRSEIDENTS FEDERAL CRED UNION,1,1,0,0.000022,0.000028,0.0,6265,6265,0,0.000037,0.000048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARCUS BUCHANAN,1,1,0,0.000022,0.000028,0.0,6000,6000,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BROCK RESTORATION ONC,1,1,0,0.000022,0.000028,0.0,1000,1000,0,0.0000060,0.0000077,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MARSHA REESE,1,1,0,0.000022,0.000028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSEPH SUPER,1,1,0,0.000022,0.000028,0.0,6000,6000,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARRIER EXPEDITED FREIGHT INC,1,1,0,0.000022,0.000028,0.0,11122,11122,0,0.000066,0.000085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GP TRANSPORTATION CO,1,1,0,0.000022,0.000028,0.0,3750,3750,0,0.000022,0.000029,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ITA INC,1,1,0,0.000022,0.000028,0.0,2838,2838,0,0.000017,0.000022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAN HOLDINGS LLC,1,1,0,0.000022,0.000028,0.0,2569,2569,0,0.000015,0.000020,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CHAMPION PROPERTY MGMT LLC,1,1,0,0.000022,0.000028,0.0,3068,3068,0,0.000018,0.000023,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
OHIO HEALTHCARE FED CRED UNION,1,1,0,0.000022,0.000028,0.0,5174,5174,0,0.000031,0.000040,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLCC,1,1,0,0.000022,0.000028,0.0,8242,8242,0,0.000049,0.000063,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HILLSIDE MAINT SUPPLY CO INC,1,1,0,0.000022,0.000028,0.0,3959,3959,0,0.000024,0.000030,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
R&M FENCE AND CONTRUCTION INC,1,1,0,0.000022,0.000028,0.0,12320,12320,0,0.000073,0.000094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HAGYARD EQUINE MEDICAL INST,1,1,0,0.000022,0.000028,0.0,3700,3700,0,0.000022,0.000028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHARTER TWP OF CANTON,1,1,0,0.000022,0.000028,0.0,932,932,0,0.0000055,0.0000071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KNOLLS INVESTORS LLC,1,1,0,0.000022,0.000028,0.0,1606,1606,0,0.0000096,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPTIAL ONE BANK (USA) NA,1,1,0,0.000022,0.000028,0.0,4932,4932,0,0.000029,0.000038,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LIVIAN RAMSEY,1,1,0,0.000022,0.000028,0.0,6000,6000,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PALMER TRUCKS INC,1,1,0,0.000022,0.000028,0.0,9070,9070,0,0.000054,0.000069,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CRYSTAL BAKER,1,1,0,0.000022,0.000028,0.0,6000,6000,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RANDY DAHL,1,1,0,0.000022,0.000028,0.0,4778,4778,0,0.000028,0.000037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANDERSON HILLS CHIROPRACT LLC,1,1,0,0.000022,0.000028,0.0,4455,4455,0,0.000027,0.000034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN RUFFIN,1,1,0,0.000022,0.000028,0.0,5000,5000,0,0.000030,0.000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DELBERT LEASURE,1,1,0,0.000022,0.000028,0.0,9200,9200,0,0.000055,0.000070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RALPH BAGFORD,1,1,0,0.000022,0.000028,0.0,14000,14000,0,0.000083,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KAREN MILLER,1,1,0,0.000022,0.000028,0.0,3000,3000,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONCRETE CORING COMPANY,1,1,0,0.000022,0.000028,0.0,1100,1100,0,0.0000066,0.0000084,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY SRVS INC,1,1,0,0.000022,0.000028,0.0,1604,1604,0,0.0000096,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
