collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
GRAY MEDIA GROUP INC D/B/A KYTV TELEVISION -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MCSA LLC D/B/A MEDICAL CENTER OF SOUTH ARKANSAS -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY SERVICES -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LESTER E COX MEDICAL CENTERS -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SOUTHWEST MATERIALS INC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-3 -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CREDIT BUREAU SYSTEMS INC -PETITIONER,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NAR. INC A CORPORATION -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PARADIGM ASSETS RECOVERY LLC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PORTFOLIO RECOVERY -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CREDIT BUREAU OF COLUMBIA INC ,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PYOD LLC ,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
COMMERCE BANK ,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DUKE CAPITAL LLC ,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
POPLAR BLUFF REGIONAL MEDICAL CENTER -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PIKE COUNTY MEMORIAL HOSPITAL -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLEAR RECOVERY INC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CINCINNATI INSURANCE COMPANIES -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CALVARY PROPERTIES -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CINTAS CORPORATION NO 2 -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK USA NA -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS CENTURION BANK -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COLLEGIATE STUDENT LOAN TRUST 2007-3 -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCHOLARSHIP FOUNDATION OF ST LOUIS -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MEARS FLORAL PRODUCTS INC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RFFC FINANCIAL LLC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BCG EQUITITES LLC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NORTHWEST ARKANSAS HOSPITALS LLC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HOMESITE INSURANCE COMPANY -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELL-SPRING RESOURCES INC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AUTO-OWNERS INSURANCE COMPANY (MUTUAL) -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GREENSTATE CREDIT UNION -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EMERALD POINTE PROPERTY OWNERS MASTER ASSOCIATION INC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY INC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REVIVER FINANCIAL LLC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CHAS C MEEK LUMBER CO OF BRANSON D/B/A MEEKS BLDG CENTER -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHELTER MUTUAL INSURANCE COMPANY -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE WASHINGTON UNIVERSITY -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
OZARK ANESTHESIA ASSOCIATES INC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUNCOAST CREDIT UNION -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AFNI INC -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CARROL COUNTY MEMORIAL HOSPITAL -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAPITAL ONE N A -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BOK FINANCIAL -PLAINTIFF,1,1,0,0.00012,0.00015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
