collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
WORLD FINANCE CORPORATION,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HERITAGE POINTE VILLAS PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VILLAS AT WILLOTT SQUARE HOA PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CARLTON GLEN ESTATES HOA PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PIKE COUNTY R-III SCHOOL DISTRICT,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SOUTHERNSIDE APARTMENTS L.P.,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THRIFTY CAR RENTAL,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CARMEL WOODS ESTATES II PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STE. GENEVIEVE COUNTY MEMORIAL HOSP.,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FNCL GROUP LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITOL ONE BANK (USA) NA,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF AMERICA,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CHEESEMAN WILLIAM W,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK USA NA,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DORSEY MARY ELIZABETH,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN MULTISPECIALTY GROUP INC DBA ESSE HEALTH,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SANDRA CALVERT,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MCCLURE PAUL,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WHPSTL LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
AUTOZONE INC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MCCARTNEY PLUMBING LLC A MISSOURI LIMITED LIABILITY COMPAN,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FLORISSANT VALLEY SHELTERED WORKSHOP LLC DBA VALLEY INDUSTR,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BRIGHTON PARK HOA,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CREDIT COPR SOLUSTIONS INC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOMERSET FAMILY DENTISTRY,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SHEPHERD TRANSMISSION CO,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PAYCOR,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FOAM MATERIALS & EQUIPMENT CO.,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BURKEMPER LAW FIRM LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDWAY HAULING CONTAINERS & ROLL-OFFS LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FREEMAN HEALTH SYSTEMS,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF SOUTH CAROLINA,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PEOPLEREADY INC A CORPORATION,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS CORPORATION,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST LOUIS COUNTY ENDODONTICS LTD PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROGRESSIVE DIRECT INSURANCE COMPANY,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VADE BHASKER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TOWN CENTRE CONDOMINIUMS,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MOBERLY HOSPITAL COMPANY LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KIRKSVILLE MO HOSPITAL CO LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE SPV II LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREENSTATE CREDIT UNION FKA UNIVERSITY OF IOWA CREDIT UNION,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BROTHER LOAN & FINANCE COMPANY,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINACIAL BANK USA,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ASSOCIATED VETERINARY SPECIALISTS,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KENTUCKY EQUINE MEDICAL ASSOCIATES PLLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUNSET HILLS DENTAL LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JENNA ROHR CONLEY ATTORNEY AT LAW LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDBERG DANIEL L,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TODT CODY & FUCHS LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIMG XCVIII WESTCHESTER SUB LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DUPONT HOSPITAL LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BENNINGTON HEIGHTS APARTMENTS,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BROOK RIDGE ESTATES,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REPUBLIC FINANCE LLC A LIMITED LIABILITY COMPANY,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICASH LOANS OF MISSOURI LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEMAR INSURANCE,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTRAL BANK,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MPR SUPPLY COMPANY,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PERSOLVE RECOVERIES LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AVENTRUA AT RICHMOND EQUITY PARTNERS LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LITTLE HILLS HEALTHCARE LLC D/B/A CENTERPOINTE HOSPITAL,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KV23 SOFR LLC DBA BRAMBLETT HILLS APARTMENTS,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTPARK APARTMENTS LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BROOKVIEW HOA,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SARATOGA TERRACE CONDOMINIUMS,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MM FINANCE LLC DBA EZ MONEY CHECK CASHING,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASH FOR WHATEVER MISSOURI LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COURTLAND RIDGE APARTMENTS LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION F/K/A ANHEUSER-BUSCH EMPLOYEES ETC DBA,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DR. BETH J. GEARHART MD PC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHATEAU COUNTRY CLUB CONDOMINIUM OWNERS ASSOCIATION INC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WEST MEDIA INC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WINDSTREAM CONDOMINIUM,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEM LAW LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SCHILLI PLASTERING COMPANY,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WINGHAVEN COUNTRY CLUB,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DR. GENEVIEVE OTTO DBA OTTO ORTHODONTICS,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ORTHOPEDIC CENTER OF ST LOUIS,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED PARCEL SERVICE,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEM LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHELPS HEALTH FKA PHELPS COUNTY REGIONAL MEDICAL CENTER,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FREEMAN NEOSHO HOSPITAL,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HANNIBAL REGIONAL HOSPITAL,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SELECTIVE INSURANCE COMPANY OF AMERICA A CORPORATION,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAZOR CAPITAL LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE ORTHOPEDIC CENTER OF ST LOUIS,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
METRO KNOXVILLE HMA LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WYNDEMERE ESTATES,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
POPULAR BLUFF REGIONAL MEDICAL CENTER LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAR. INC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI AMR,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SPRING HILL COLLEGE,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INSTITUTE FOR REGENERATIVE,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON MEDICAL GROUP,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT COMPANY INC AS ASSIGNEE OF ST. LUKES E,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDAMERICA SPINE CENTER LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SLUCARE-ST LOUIS UNIVERSITY,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS UROLOGICAL SURGEONS INC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PACIFIC PERFORMANCE CONSTRUCTION LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KAEMMERLEN PARTS AND SERVICE INC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LAKE SAINT LOUIS COMMUNITY ASSOCIATION,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CHARLESTOWNE CROSSING,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FREELON JAMES T,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANKS USA NA,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WCP LABORATORIES INC PETITIONER,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COURTESY LOANS OF MISSOURI INC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PRATT (SIGNATURE PACKAGING) LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MARLER SCHRUM LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT BUREAU OF COLUMBIA INC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMONS AT PERUQUE HILLS,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERILIFE,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRUMAN STATE UNIVERSITY,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MCCLAY HEALTH AND REHAB LLC DDA MCCLAY SENIOR CARE,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOUNDATION BUILDING MATERIALS LLC RM SUPPLY A LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD HOTEL SUPPLY CO.,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
J.P. MORGAN CHASE BANK NA,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARLTON GLEN HOA,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICE OF PATRICK E. KENNEDY LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVERGY INC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT ASSIGNEE OF SE HEALTH CTR,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STE. GENEVIEVE COUNTY MEMORIAL HOSPITAL,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STEPHEN C. SNITZER D.D.S M.C. P.C.,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRECKENRIDGE MATERIAL COMPANY,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARROLL COUNTY MEMORIAL HOSPITAL,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
O'FALLON PAIN RELIEF ASSOCIATES LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AMERICAN CREDIT SERVICES MANAGEMENT II LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HOFFMANN BROTHERS HEATING AND AIR CONDITIONING INC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRASSHOFF CONSTRUCTION,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLS COURTYARD APARTMENTS LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
2207 PAVILION ASSOCIATES LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICES OF SUSAN L. WARD LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SARATOGA VILLAGE C MASTER,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT AS ASSIGNEE OF WASHINGTON UNI,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRIWEST HEALTHCARE ALLIANCE INC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC,1,1,0,0.000099,0.00013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
