collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
GRINNELL SELECT INSURANCE CO,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT ONE LLC,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CJ REAL ESTATE INC,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
OHIO SECURITY INSURANCE COMPANY,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY RECOVERY ASSOCIATES LLC,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDAMERICA NAZARENE UNIVERSITY,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SMART STREET LOANS LLC,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
INDEPENDENCE TEACHERS CREDIT UNION,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ST. LUKES EAST ANESTHESIA SERVICES P.C.,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
KCK FIREMAN & POLICE CREDIT UNION,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OTTAWA FAMILY PHYSICIANS CHARTERED,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PI CVA LLC,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
US BANK NATIONAL ASSOCIATION,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC A LIMITED LIABI,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ROCKHILL WOMEN'S CARE,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP OF KC. PC.,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGECREST ACCEPTANCE CORPORATION,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OAK GROVE RENTAL INC,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DIGESTIVE HEALTH SPECIALISTS LLC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LAKEWOOD PROPERTY OWNERS ASSOCIATION INC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FACIAL SURGERY GROUP P.C. ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE KANSAS UNIVERSITY ENDOWMENT ASSOCIATION ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY SERVICES ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KC FAIRFAX FEDERAL CREDIT UNION ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FREEMAN HEALTH SYSTEM ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
COMMERCE BANK ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP OF KC P.C ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EVERGY MISSOURI WEST INC D/B/A EVERGY ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GOLDEN VALLEY MEMORIAL HOSPITAL DISTRICT D/B/A GVMH ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC A LIMITED LIABILITY COMPANY ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BRIGHT SIDE LOANS LLC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CLEAR RECOVERY INC FKA MERCHANTS CREDIT ADJUSTERS INC ,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIVERSITY OF KANSAS HOSPITAL ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYAMERICA CREDIT UNION ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVERGY INC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARROLL COUNTY MEMORIAL HOSPITAL ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTRAL COMMUNICATIONS CREDIT UNION ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVERGY MISSOURI WEST INC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OSWALD REW LLC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL CREDIT ADJUSTERS LLC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPORTS REHABILITATION & PHYSICAL THERAPY ASSOCIATES ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EQUIPMENTSHARE.COM INC ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
KANSAS STATE UNIVERSITY ,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES LLC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
COURTESY LOANS OF MISSOURI INC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JP MORGAN CHASE BANK NA -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARISTA RECOVERY OPERATOR AT PAOLA LLC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MID AMERICA PHYSICIAN SERVICES LLC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FBKC SPORTS TENANT LLC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JAMESTOWN FUNDING TRUST -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BANKERS HEALTHCARE GROUP LLC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK N.A -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MADISON COUNTY -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALL-CAL COLLECTION SERVICES INC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY SERVICES -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
TIME INVESTMENT COMPANY -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WESTERN AUTO LOFTS CONDOMINIUM ASSOCIATION INC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
ROCKHILL WOMEN'S CARE -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO #15 LLC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ROCKHILL WOMEN'S CARE INC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPITAL ONE N.A -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE BOARD OF TRUSTEE OF NORTH KANSAS CITY HOSPITAL -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SG ELECTRICAL & MECHANICAL -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
KC UNIDOS FEDERAL CREDIT UNION -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAPITAL ONE BANK USA NA -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
SUMMIT MEDIA SOLUTIONS INC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DR ROBERT G MARX DDS AND ASSOC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NEIL C. KANNING DMD MS LLC -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PCA ACQUISITIONS V -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FINTECH FRANCHISE -PLAINTIFF,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MISSOURI VALLEY COLLEGE,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JOHN FITZGIBBON MEMORIAL HOSPITAL,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ENT ASSOCIATES OF GREATER KANSAS CITY PC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PC VIEW HIGH LAKE LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SEMINOLE HMA LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TITLE CASH OF MISSOURI INC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF RAYTOWN,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORT HAYS STATE UNIVERSITY,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
RANSOM MEMORIAL HOSPITAL,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KANSAS UNIVERSITY ENDOWMENT ASSOCIATION,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
OAK GROVE PROPERTIES L.P.,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CRESCENT ELECTRIC SUPPLY COMPANY D/B/A BA SUPPLY,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MERITAS HEALTH CORPORATION,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EREP NORTH VILLAGE LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC PETITIONER,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PROGRESSIVE CASUALTY INSURANCE COMPANY,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BLUEFIELD HOSPITAL COMPANY LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY L.L.C,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WEBCOLLEX LLC DBA CKS FINANCIALS,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FOLEY HOSPITAL CORPORATION,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MOBERLY HOSPITAL COMPANY L.L.C,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IFFT & CO. PA,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NWF&M CO,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BOKF NA DBA MOBANK,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LEE'S SUMMIT PHYSICIANS GROUP INC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST REGIONAL MEDICAL CENTER LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
RICHARD OAKLEY DDS,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
KANSAS CITY EYE CLINIC PA,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CARDINAL LOANS LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ALRO STEEL CORPORATION,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAMDEN DEVELOPMENT INC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RICHARD T BRYANT & ASSOCIATES PC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEHOUSE MEDIA MISSOURI HOLDINGS II INC DBA THE EXAMINER,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OAKS RIDGE MEADOWS CONDOMINIUM 3RD PLAT ASSOCIATION INC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTHWEST HOSPITAL LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HCS RESTORATION,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRIME HEALTHCARE SERVICES-KANSAS CITY LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GREAT SOUTHERN BANK,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIMBERLANE VILLAGE ASSOCIATES A CA LTD PARTNERSHIP,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ICON EQUITIES LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GREENSTATE CREDIT UNION,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONE MAIN FINANCIAL GROUP LLC AS SERVICER FOR WILMINGTON,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SAM INVESTMENTS LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KANSAS CITY MISSOURI SCHOOL DISTRICT 800 E 21ST ST KCMO,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
THE LAKES AT LIONSGATES APARTMENTS,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JOHN FITZGIBBON MEMORIAL HOSPITAL INC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF BELTON,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
A&A LOCK AND KEY OVERHEAD LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RIGDON FLOOR COVERINGS INC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH PORTFOLIO DEBT EQUITIES LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE UNIVERSITY OF KANSAS PHYSICIANS,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GREAT RIVERS COMMUNITY CAPITAL INC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ELDALATI SAMAR,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
INDEPENDENCE DENTAL EXCELLENCE,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COLE INFORMATION SERVICES INC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PIEDIMONTE & ASSOCIATES P.C.,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CDL TRAINING SERVICE OF MISSOURI LLC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRIMROSE HOMEOWNERS ASSOCIATION INC,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OZARK CENTRAL AMBULANCE DISTRICT,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
24 HOUR CHECK CASHING,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST KAY,1,0,1,0.000041,0.0,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
