collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
BARBARA PITTMAN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHRISTINE GARBO,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
JANE MARIE T. GALIETTE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUSAN GARDINER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PAUL HYNARD O.,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
HUGO QUIROZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KELLY J KEARNEY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHERYL SMITH,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IFEANYI M OTUEGBE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMY MALADORE,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MATTHEW T. HORN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRYSTAL WILLIS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RICARDO GONZALES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARVIN G GONZALEZ AGUILAR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANDREA WALLACE,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ANGEL RAMOS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ANREANNE GOOD,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOSEPH WILLIAM WHITE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID GODBOUT,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NICHOLSON LAW FIRM LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARJAM SUPPLY CO. INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMY B GRILLO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LEOVIGILDO PENA GOMEZ,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WETHERSFIELD COUNTRY CLUB INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LILIYA GRINBERG,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAURIE VINCENT,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KIRA GULIYEV,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEFFREY GUMBS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JULES MARTIN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHAAEL A. HARRINGTON,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARTZITO PROPERTIES-WEST LLC (SHAWN DIBELLA),1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JOHN P. HAYDEN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TERESA M ZULLO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SYED S HAIDER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
A.R. SANDRI,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RONALD WARREN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TAISHA HAYWOOD,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRENDA HENRY,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
POWERSCREEN CT INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT HELIE,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEORGE B. SCOTT #280702,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHARLES A. HITE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HILL GARDEN ASSOCIATION INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT L. SWEENEY JR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DAVID M SINGER,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HURLEY HILL ASSOCIATION INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NICHOLAS PALMISANO,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MELILLOROBERT C/O MELILLO MOTORS INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JORGE IGLESIAS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LEON A PINTSOV,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OFFIR ROMERO GIRALDO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARY SUE INFANTE,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
INTERTOWN REALTY CO. LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALI ISMAIL,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES BARRETT,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BRIDGITTE PRINCE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MATTHIEU JAMES,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOHN JARZABEK,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BLAISE RICCIO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JP SPINELLA HEATING & COOLING LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MEL SANCHEZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMIE KANIA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFF KLUG,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAMESH KOOVELIMADHOM,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELIZABETH RACHEL,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLYSON KOUNARIS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADAM KOZIEK,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEMETRIOS N. KOSTAS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JEFFREY KRIEGER,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAMPBELL D CONNOR,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AVTAR KULLAR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AVTAR S. KULLAR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERIK KUSELIAS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SEAN LANDERS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN LABODA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TTG IMAGING SOLUTIONS LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAMAR CENTRAL OUTDOOR LLC/LAMAR ADVERTISING,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
RENEE LAPOINTE DBA STYLES & FILES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THADDEUS TAYLOR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VIRGINIA H LABBADIA,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BRIGITTA RAINEY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KHANHLINH LE BEGIN,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST. PAUL'S HOUSING CORPORATION D/B/A WHEELER VILLAGE APARTMENTS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ROBERT LEBRUN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES MIGNANELLI,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
A+B HOMECARE SOLUTIONS LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELTON THOMPSON,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
US INSULATION CORP.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GAREMAH G. LIVINGSTON,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LISA DAVENPORT DESIGNS LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KANESHA LITTLE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANTE BUILDERS LLC DBA SERVPRO BLOOMFIELD/,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JESSICA QUILES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLIFFORD LOMBARDO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSE LOPEZ BURGOS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHAEL SIMMONS JR.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERIC L. SUSSMAN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEVEN UMASSOR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN WENDORFF,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT N ROY JR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADMINISTRATOR OF THE ESTATE OF DONALD C RUTH BUSH,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
45-25 45TH ST SUNNYSIDE LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAKAYLA MCKAIN,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MCLEAN AFFILIATES INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SHAYLAND MCLEAN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BETH RIVET,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PETER MCINTOSH,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARY ANN MENCEL,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MEADOW FARM OF FARMINGTON ASSOCIATION INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILCIODES MANUEL COSTILLO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERKINS & ASSOCIATES PC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAIRON WILKINS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BETTY J MONTS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIMOTHY S PEER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHIMKUS MURPHY AND ROSENBERGER PC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MARSELL JERRY MORRIS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MULIRO M. MOSES,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROBERT L MORGAN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANNA MORAWSKA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEAN K CONQUISTADOR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LEON D CARMONA-GIL,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KATHLEEN A. MURATORE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLISON E MURRAY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CELESTE O'CONNOR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAFFIE SAWANEH,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW ENGLAND FLEET SERVICES INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BETRINA RAGIN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASTE MANAGEMENT OF NEW HAMPSHIRE INC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
EDWARD WEIGEN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRYSTALEE CASTILLO,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LARISSA S NORMAN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMPUTER DAVE'S SERVICE & UPGRADE CENTERS LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NSHE COLLEGE PARK L.P. DBA CAMDEN COLLEGE PARK,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
NURSE NEXT DOOR,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MANUEL QUILES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AURORA MARTINS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID A RIENDEAU,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CODY ROSENBERG,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEVIN PAUL,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEATHER A QUINN,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIM PEARSOM,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHARLES PECORINO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAY PERSAUD,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LINDA PEELER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MELISSA RIVERA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PLYMOUTH AUTO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARISA POULIN,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CATHERINE J. RUSSO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SHARON L POTTER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WALDEN ASSOCIATES LTD,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LATEISHA COMEAUX,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOHN QUAGLIANO,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MARISOL MATOS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MYISHA STEVENSON,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ANTHONY H. SULLIVAN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANGEL CARABALLO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
